﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50060810,A,Ericaceae,,Rhododendron,,"chrysocalyx",,"","H. Lév. & Vaniot",Accepted,,M,TRO,50060810,332181-1,"Repert. Spec. Nov. Regni Veg.","2(21): 113","113","1906"
tro-50060818,A,Ericaceae,,Rhododendron,,"chrysocalyx",var.,"xiushanense","(W.P. Fang) M.Y. He",Accepted,,L,TRO,50060818,990812-1,"Fl. Reipubl. Popularis Sin.","57(2): 407","407","1994"
tro-50064406,A,Ericaceae,,Rhododendron,,"chrysodoron",,"","Tagg ex Hutch.",Accepted,,M,TRO,50064406,332182-1,"Gard. Chron.","95: 276","276","1934"
kew-2423438,A,Ericaceae,,Rhododendron,,"chrysodorum",,"","W.W.Sm. ex Stair",Unresolved,,L,WCSP (in review),561534,332183-1,"Rhododendron Soc. Notes","3(5): 307","","1929-1931 publ. 1932"
kew-2423440,A,Ericaceae,,Rhododendron,,"chrysolepis",,"","Hutch. & Kingdon-Ward",Unresolved,,L,WCSP (in review),561536,332184-1,"Notes Roy. Bot. Gard. Edinburgh","16: 172","","1931"
kew-2423392,A,Ericaceae,,Rhododendron,,"chrysopeplon",,"","Sleumer",Unresolved,,L,WCSP (in review),561488,332185-1,"Bot. Jahrb. Syst.","74: 540","","1949"
kew-2423343,A,Ericaceae,,Rhododendron,×,"chukirishima",,"","T.Yamaz.",Unresolved,,L,WCSP (in review),561439,993024-1,"Revis. Gen. Rhododendron Japan, Taiwan, Korea & Sakhalin","147","","1996"
tro-12303794,A,Ericaceae,,Rhododendron,,"chunienii",,"","Chun & W.P. Fang",Accepted,,M,TRO,12303794,,"Acta Phytotax. Sin.","6(2): 169, pl. 40, f. 2","169","1957"
tro-12305100,A,Ericaceae,,Rhododendron,,"chunii",,"","W.P. Fang",Accepted,,M,TRO,12305100,,"Sunyatsenia","7(1–2): 1–2","1","1948"
tro-12303798,A,Ericaceae,,Rhododendron,,"ciliatum",,"","Hook. f.",Accepted,,M,TRO,12303798,332189-1,"Rhododendron Sikkim Himalaya","3: , pl. 24","","1851"
tro-12303810,A,Ericaceae,,Rhododendron,,"ciliicalyx",,"","Franch.",Accepted,,M,TRO,12303810,332190-1,"Bull. Soc. Bot. France","33: 233","233","1886"
tro-50156128,A,Ericaceae,,Rhododendron,,"ciliicalyx",subsp.,"lyi","(H. Lév.) R.C. Fang",Accepted,,L,TRO,50156128,953271-1,"Fl. Yunnan.","4: 479","479","1986"
kew-2423360,A,Ericaceae,,Rhododendron,,"ciliilobum",,"","Sleumer",Unresolved,,L,WCSP (in review),561456,332191-1,"Reinwardtia","5: 64","","1960"
tro-12303804,A,Ericaceae,,Rhododendron,,"ciliipes",,"","Hutch.",Accepted,,M,TRO,12303804,332192-1,"Sp. Rhodod.","457","457","1930"
kew-2423355,A,Ericaceae,,Rhododendron,×,"cilipinense",,"","S.Bowler",Unresolved,,L,WCSP (in review),561451,332194-1,"Gard. Chron.","III, 99: 246","","1936"
kew-2423356,A,Ericaceae,,Rhododendron,,"cinchoniflorum",,"","Sleumer",Unresolved,,L,WCSP (in review),561452,332195-1,"Reinwardtia","5: 68","","1960"
kew-2423357,A,Ericaceae,,Rhododendron,,"cinerascens",,"","Sleumer",Unresolved,,L,WCSP (in review),561453,332196-1,"Reinwardtia","5: 130","","1960"
tro-50064371,A,Ericaceae,,Rhododendron,,"cinnabarinum",,"","Hook. f.",Accepted,,M,TRO,50064371,332197-1,"Rhododendron Sikkim Himalaya","1: , pl. 8","","1849"
tro-50156512,A,Ericaceae,,Rhododendron,,"cinnabarinum",var.,"roylei","(Hook. f.) Hutch.",Accepted,,L,TRO,50156512,,"Sp. Rhodod.","222","222","1930"
tro-50280258,A,Ericaceae,,Rhododendron,,"cinnabarinum",subsp.,"tamaense","(Davidian) Cullen",Accepted,,L,TRO,50280258,880155-1,"Notes Roy. Bot. Gard. Edinburgh","36: 113","113","1978"
tro-12304832,A,Ericaceae,,Rhododendron,,"circinnatum",,"","Cowan & Kingdon-Ward",Accepted,,M,TRO,12304832,332200-1,"Notes Roy. Bot. Gard. Edinburgh","19(93): 179–180","179","1936"
tro-12304793,A,Ericaceae,,Rhododendron,,"citriniflorum",,"","Balf. f. & Forrest",Accepted,,M,TRO,12304793,,"Notes Roy. Bot. Gard. Edinburgh","11(52–53): 35–37","35","1919"
tro-50060488,A,Ericaceae,,Rhododendron,,"citriniflorum",var.,"horaeum","(Balf. f. & Forrest) D.F. Chamb.",Accepted,,L,TRO,50060488,880157-1,"Notes Roy. Bot. Gard. Edinburgh","37(2): 332","332","1979"
kew-2423338,A,Ericaceae,,Rhododendron,,"citrinum",,"","Hassk.",Unresolved,,L,WCSP (in review),561434,332204-1,"Cat. Hort. Bot. Bogor.","161","","1844"
tro-12304155,A,Ericaceae,,Rhododendron,,"clementinae",,"","Forrest",Accepted,,M,TRO,12304155,,"Notes Roy. Bot. Gard. Edinburgh","8(40): 343","343","1915"
kew-2423341,A,Ericaceae,,Rhododendron,,"clementis",,"","Merr.",Unresolved,,L,WCSP (in review),561437,332206-1,"Philipp. J. Sci., C","3: 160","","1908"
kew-2423342,A,Ericaceae,,Rhododendron,×,"clivianum",,"","J.Jay Sm.",Unresolved,,L,WCSP (in review),561438,332207-1,"Bot. Mag.","75: t. 4478","","1849"
kew-2423367,A,Ericaceae,,Rhododendron,×,"clivianum",,"","auct.",Unresolved,,L,WCSP (in review),561463,,"Ung. Rosenzeitung","7(6): 24","","1904"
kew-2423336,A,Ericaceae,,Rhododendron,,"clivicola",,"","Balf.f. & W.W.Sm.",Unresolved,,L,WCSP (in review),561432,332209-1,"Notes Roy. Bot. Gard. Edinburgh","9: 221","","1916"
tro-12304742,A,Ericaceae,,Rhododendron,,"codonanthum",,"","Balf. f. & Forrest",Accepted,,M,TRO,12304742,332212-1,"Notes Roy. Bot. Gard. Edinburgh","13(65): 249–250","249","1922"
tro-50060480,A,Ericaceae,,Rhododendron,,"coelicum",,"","Balf. f. & Farrer",Accepted,,M,TRO,50060480,332213-1,"Notes Roy. Bot. Gard. Edinburgh","13: 250","250","1922"
tro-50004925,A,Ericaceae,,Rhododendron,,"coeloneurum",,"","Diels",Accepted,,M,TRO,50004925,332214-1,"Bot. Jahrb. Syst.","29(3–4): 513","513","1900"
kew-2423385,A,Ericaceae,,Rhododendron,,"coelorum",,"","Wernham",Unresolved,,L,WCSP (in review),561481,332215-1,"Trans. Linn. Soc. London, Bot.","9: 96","","1916"
kew-2423377,A,Ericaceae,,Rhododendron,,"coenenii",,"","J.J.Sm.",Unresolved,,L,WCSP (in review),561473,332216-1,"Nova Guinea","12: 132","","1914"
kew-2897218,A,Ericaceae,,Rhododendron,,"colemanii",,"","R.F.Mill.",Unresolved,,L,WCSP (in review),1020047,,"J. Amer. Rhododendron Soc.","62: 76","","2008"
tro-50311555,A,Ericaceae,,Rhododendron,,"collettianum",,"","Aitch. & Hemsl.",Accepted,,M,TRO,50311555,,"J. Linn. Soc., Bot.","18: 75","75","1881"
tro-50303825,A,Ericaceae,,Rhododendron,,"columbianum",,"","(Piper) Harmaja",Accepted,,M,TRO,50303825,947975-1,"Ann. Bot. Fenn.","27(2): 203","203","1990"
tro-12304796,A,Ericaceae,,Rhododendron,,"comisteum",,"","Balf. f. & Forrest",Accepted,,M,TRO,12304796,,"Notes Roy. Bot. Gard. Edinburgh","11(52–53): 42–45","42","1919"
kew-2423369,A,Ericaceae,,Rhododendron,,"commonae",,"","F.Först.",Unresolved,,L,WCSP (in review),561465,332221-1,"Repert. Spec. Nov. Regni Veg.","13: 223","","1914"
kew-2423386,A,Ericaceae,,Rhododendron,,"commutatum",,"","Sleumer",Unresolved,,L,WCSP (in review),561482,332222-1,"Reinwardtia","5: 201","","1960"
kew-2423362,A,Ericaceae,,Rhododendron,,"comparabile",,"","Sleumer",Unresolved,,L,WCSP (in review),561458,332224-1,"Reinwardtia","5: 208","","1960"
tro-12303969,A,Ericaceae,,Rhododendron,,"complexum",,"","Balf. f. & W.W. Sm.",Accepted,,M,TRO,12303969,,"Notes Roy. Bot. Gard. Edinburgh","9(44–45): 222–223","222","1916"
kew-2423364,A,Ericaceae,,Rhododendron,,"comptum",,"","C.H.Wright",Unresolved,,L,WCSP (in review),561460,332226-1,"Bull. Misc. Inform. Kew","1899: 103","","1899"
kew-2423376,A,Ericaceae,,Rhododendron,,"concinnoides",,"","Hutch. & Kingdon-Ward",Unresolved,,L,WCSP (in review),561472,332229-1,"Notes Roy. Bot. Gard. Edinburgh","16: 180","","1931"
tro-12303888,A,Ericaceae,,Rhododendron,,"concinnum",,"","Hemsl.",Accepted,,M,TRO,12303888,332230-1,"J. Linn. Soc., Bot.","26(173): 21–22","21","1889"
kew-2423370,A,Ericaceae,,Rhododendron,,"coniferum",,"","Wernham",Unresolved,,L,WCSP (in review),561466,332232-1,"Trans. Linn. Soc. London, Bot.","9: 97","","1916"
kew-2423371,A,Ericaceae,,Rhododendron,,"convexum",,"","Sleumer",Unresolved,,L,WCSP (in review),561467,332233-1,"Reinwardtia","5: 218","","1960"
kew-2423374,A,Ericaceae,,Rhododendron,,"cooperi",,"","Balf.f.",Unresolved,,L,WCSP (in review),561470,332236-1,"Notes Roy. Bot. Gard. Edinburgh","10: 91","","1917"
kew-2423475,A,Ericaceae,,Rhododendron,,"copelandii",,"","Merr.",Unresolved,,L,WCSP (in review),561571,332237-1,"Publ. Bur. Sci. Gov. Lab.","29: 42","","1905"
kew-2423456,A,Ericaceae,,Rhododendron,,"cordifolium",,"","Dehnh.",Unresolved,,L,WCSP (in review),561552,332239-1,"Cat. Horti Camald.","ed. 2: 23","","1832"
kew-2423536,A,Ericaceae,,Rhododendron,,"coreanum",,"","Rehder",Unresolved,,L,WCSP (in review),561631,332240-1,"Mitt. Deutsch. Dendrol. Ges.","22: 259","","1913"
tro-50005670,A,Ericaceae,,Rhododendron,,"coriaceum",,"","Franch.",Accepted,,M,TRO,50005670,332241-1,"J. Bot. (Morot)","12(15–16): 258–259","258","1898"
kew-2423538,A,Ericaceae,,Rhododendron,,"coriifolium",,"","Sleumer",Unresolved,,L,WCSP (in review),561633,332242-1,"Blumea","12: 107","","1963"
kew-2423539,A,Ericaceae,,Rhododendron,,"cornu-bovis",,"","Sleumer",Unresolved,,L,WCSP (in review),561634,332243-1,"Reinwardtia","5: 152","","1960"
kew-2423540,A,Ericaceae,,Rhododendron,,"correoides",,"","J.J.Sm.",Unresolved,,L,WCSP (in review),561635,332244-1,"Meded. Rijks-Herb.","25: 2","","1915"
tro-50065712,A,Ericaceae,,Rhododendron,,"corruscum",,"","Ridl.",Unresolved,,L,TRO,50065712,332245-1,"J. Fed. Malay States Mus.","5: 37","37","1914"
tro-12304967,A,Ericaceae,,Rhododendron,,"coryanum",,"","Tagg & Forrest",Accepted,,M,TRO,12304967,332246-1,"Notes Roy. Bot. Gard. Edinburgh","15(72): 99–103","99","1926"
tro-12300640,A,Ericaceae,,Rhododendron,,"coryi",,"","Shinners",Accepted,,M,TRO,12300640,219470-2,"Castanea","26(4): 156–157","156","1961"
kew-2423547,A,Ericaceae,,Rhododendron,,"cowanianum",,"","Davidian",Unresolved,,L,WCSP (in review),561642,332251-1,"Notes Roy. Bot. Gard. Edinburgh","21: 99","","1952"
kew-2423548,A,Ericaceae,,Rhododendron,,"coxianum",,"","Davidian",Unresolved,,L,WCSP (in review),561643,332252-1,"Rhododendrons Magnolias Camellias","1972: 51","","1972"
kew-2423549,A,Ericaceae,,Rhododendron,,"crassifolium",,"","Stapf",Unresolved,,L,WCSP (in review),561644,332253-1,"Trans. Linn. Soc. London, Bot.","4: 195","","1894"
tro-50060782,A,Ericaceae,,Rhododendron,,"crassimedium",,"","P.C. Tam",Accepted,,M,TRO,50060782,900761-1,"Bull. Bot. Res., Harbin","2(1): 96–97","96","1982"
kew-2423542,A,Ericaceae,,Rhododendron,,"crassinervium",,"","Ridl.",Unresolved,,L,WCSP (in review),561637,332254-1,"J. Straits Branch Roy. Asiat. Soc.","63: 61","","1912"
tro-50060845,A,Ericaceae,,Rhododendron,,"crassistylum",,"","M.Y. He",Accepted,,M,TRO,50060845,1018296-1,"J. Sichuan Univ., Nat. Sci. Ed.","24(1): 83, f. 1","83","1987"
kew-2418982,A,Ericaceae,,Rhododendron,,"crebreflorum",,"","Hutch. & Kingdon-Ward",Unresolved,,L,WCSP (in review),557170,332257-1,"Notes Roy. Bot. Gard. Edinburgh","16: 173","","1931"
kew-2418993,A,Ericaceae,,Rhododendron,,"cremnastes",,"","Balf.f. & Farrer",Unresolved,,L,WCSP (in review),557181,332262-1,"Notes Roy. Bot. Gard. Edinburgh","13: 253","","1922"
kew-2418987,A,Ericaceae,,Rhododendron,,"crenulatum",,"","Hutch. ex Sleumer",Unresolved,,L,WCSP (in review),557175,332261-1,"Blumea, Suppl.","4: 44","","1958"
tro-50060857,A,Ericaceae,,Rhododendron,,"cretaceum",,"","P.C. Tam",Accepted,,M,TRO,50060857,902903-1,"Survey of Genus Rhododendron in S. China","60, 108, f. 9","60","1983"
tro-12304918,A,Ericaceae,,Rhododendron,,"crinigerum",,"","Franch.",Accepted,,M,TRO,12304918,332263-1,"J. Bot. (Morot)","12(15–16): 260","260","1898"
kew-2418990,A,Ericaceae,,Rhododendron,,"crispiflorum",,"","Planch.",Unresolved,,L,WCSP (in review),557178,332264-1,"Fl. Serres Jard. Eur.","9: 83","","1853"
kew-2418984,A,Ericaceae,,Rhododendron,,"cruttwellii",,"","Sleumer",Unresolved,,L,WCSP (in review),557172,332268-1,"Reinwardtia","5: 120","","1960"
kew-2418962,A,Ericaceae,,Rhododendron,,"cubittii",,"","Hutch.",Unresolved,,L,WCSP (in review),557150,332269-1,"Notes Roy. Bot. Gard. Edinburgh","12: 78","","1919"
kew-2418964,A,Ericaceae,,Rhododendron,,"cuffeanum",,"","Craib ex Hutch.",Unresolved,,L,WCSP (in review),557152,332271-1,"Bot. Mag.","143: t. 8721","","1917"
kew-2418965,A,Ericaceae,,Rhododendron,,"culminicolum",,"","F.Muell.",Unresolved,,L,WCSP (in review),557153,332272-1,"Trans. Roy. Soc. Victoria","n.s., 1(2): 23","","1889"
tro-12302697,A,Ericaceae,,Rhododendron,,"cumberlandense",,"","E.L. Braun",Accepted,,M,TRO,12302697,219473-2,"Rhodora","43(505): 33–35","33","1941"
tro-12303948,A,Ericaceae,,Rhododendron,,"cuneatum",,"","W.W. Sm.",Accepted,,M,TRO,12303948,332274-1,"Notes Roy. Bot. Gard. Edinburgh","8(38): 200–201","200","1914"
kew-2418968,A,Ericaceae,,Rhododendron,,"cuneifolium",,"","Stapf",Unresolved,,L,WCSP (in review),557156,332275-1,"Trans. Linn. Soc. London, Bot.","4: 198","","1894"
kew-2418970,A,Ericaceae,,Rhododendron,,"cunninghamii",,"","K.Koch",Unresolved,,L,WCSP (in review),557158,332276-1,"Dendrologie","2(1): 166","","1872"
kew-2418973,A,Ericaceae,,Rhododendron,,"curranii",,"","Merr.",Unresolved,,L,WCSP (in review),557161,332279-1,"Philipp. J. Sci., C","3: 255","","1908"
kew-2418974,A,Ericaceae,,Rhododendron,×,"curtisii",,"","T.Moore",Unresolved,,L,WCSP (in review),557162,332280-1,"Florist & Pomol.","1884: 113","","1884"
kew-2418975,A,Ericaceae,,Rhododendron,,"curviflorum",,"","J.J.Sm.",Unresolved,,L,WCSP (in review),557163,332281-1,"Bull. Jard. Bot. Buitenzorg","II, 8: 50","","1912"
kew-2419721,A,Ericaceae,,Rhododendron,,"cuspidellum",,"","Sleumer",Unresolved,,L,WCSP (in review),557881,332283-1,"Reinwardtia","5: 200","","1960"
kew-2419290,A,Ericaceae,,Rhododendron,,"cuthbertii",,"","Small",Unresolved,,L,WCSP (in review),557450,219474-2,"Torreya","2: 9","","1902"
tro-50060631,A,Ericaceae,,Rhododendron,,"cyanocarpum",,"","(Franch.) Franch. ex W.W. Sm.",Accepted,,M,TRO,50060631,,"Trans. Bot. Soc. Edinburgh","26(3): 274–277","274","1914"
kew-2419630,A,Ericaceae,,Rhododendron,,"cyatheicola",,"","Sleumer",Unresolved,,L,WCSP (in review),557790,332286-1,"Reinwardtia","5: 86","","1960"
kew-2419633,A,Ericaceae,,Rhododendron,,"cyrtophyllum",,"","Wernham",Unresolved,,L,WCSP (in review),557793,332289-1,"Trans. Linn. Soc. London, Bot.","9: 97","","1916"
tro-50203187,A,Ericaceae,,Rhododendron,,"dachengense",,"","G.Z. Li",Accepted,,M,TRO,50203187,20000703-1,"Acta Bot. Yunnan.","23(3): 287–288, f. 1, 1–7","287","2001"
kew-2419628,A,Ericaceae,,Rhododendron,,"dahuricum",,"","L. ex Dippel",Unresolved,,L,WCSP (in review),557788,332290-1,"Handb. Laubholzk.","1: 425","","1889"
tro-12303785,A,Ericaceae,,Rhododendron,,"dalhousieae",,"","Hook. f.",Accepted,,M,TRO,12303785,332291-1,"Rhododendron Sikkim Himalaya","1: , pl. 1 & 2","","1849"
tro-12303787,A,Ericaceae,,Rhododendron,,"dalhousieae",var.,"rhabdotum","(Balf. f. & R.E. Cooper) Cullen",Accepted,,L,TRO,12303787,880158-1,"Notes Roy. Bot. Gard. Edinburgh","36(1): 107","107","1978"
tro-50060370,A,Ericaceae,,Rhododendron,,"danbaense",,"","L.C. Hu",Accepted,,M,TRO,50060370,929942-1,"Bull. Bot. Res., Harbin","6(1): 155–156, pl.","155","1986"
tro-50060149,A,Ericaceae,,Rhododendron,,"dasycladoides",,"","Hand.-Mazz.",Accepted,,M,TRO,50060149,332296-1,"Symb. Sin.","7(4): 781–782","781","1936"
kew-2419618,A,Ericaceae,,Rhododendron,,"dasylepis",,"","Schltr.",Unresolved,,L,WCSP (in review),557778,332298-1,"Bot. Jahrb. Syst.","55: 153","","1918"
tro-12303974,A,Ericaceae,,Rhododendron,,"dasypetalum",,"","Balf. f. & Forrest",Accepted,,M,TRO,12303974,,"Notes Roy. Bot. Gard. Edinburgh","11(52–53): 45–48","45","1919"
tro-50123372,A,Ericaceae,,Rhododendron,,"datiandingense",,"","Z.J. Feng",Accepted,,M,TRO,50123372,,"J. S. China Agric. Univ.","17(1): 59–60, f. 1","59","1996"
kew-2419620,A,Ericaceae,,Rhododendron,,"dauricum",,"","L.",Accepted,,M,WCSP (in review),557780,326359-2,"Sp. Pl.","392","","1753"
tro-50054216,A,Ericaceae,,Rhododendron,,"dauricum",var.,"ciliatum","(Nakai) E.H. Wilson",Accepted,,L,TRO,50054216,,"J. Arnold Arbor.","4(1): 51","51","1923"
tro-50060099,A,Ericaceae,,Rhododendron,,"davidii",,"","Franch.",Accepted,,M,TRO,50060099,332301-1,"Bull. Soc. Bot. France","33: 230–231","230","1886"
tro-12303835,A,Ericaceae,,Rhododendron,,"davidsonianum",,"","Rehder & E.H. Wilson",Accepted,,M,TRO,12303835,332302-1,"Pl. Wilson.","1(3): 515–516","515","1913"
kew-2419619,A,Ericaceae,,Rhododendron,×,"davisianum",,"","R.I.Milne",Unresolved,,L,WCSP (in review),557779,1020704-1,"Fl. Turkey","11: 322","","2000 publ. 2001"
kew-2419650,A,Ericaceae,,Rhododendron,,"davisii",,"","Koehne",Unresolved,,L,WCSP (in review),557810,332303-1,"Deut. Dendrol.","458","","1893"
tro-50156186,A,Ericaceae,,Rhododendron,,"dawuense",,"","H.P. Yang",Accepted,,M,TRO,50156186,902905-1,"Bull. Bot. Res., Harbin","3(2): 98, pl. 4, f. 1–6","98","1983"
tro-50235528,A,Ericaceae,,Rhododendron,,"dayaoshanense",,"","L.M. Gao & D.Z. Li",Accepted,,M,TRO,50235528,70027925-1,"Novon","13(2): 189–192, f. 1","189","2003"
tro-50104793,A,Ericaceae,,Rhododendron,,"dayiense",,"","M.Y. He",Accepted,,M,TRO,50104793,994629-1,"Acta Phytotax. Sin.","35(1): 63–66, pl. 1","63","1997"
kew-2419663,A,Ericaceae,,Rhododendron,,"decandrum",,"","(Makino) Makino",Unresolved,,L,WCSP (in review),557823,332304-1,"J. Jap. Bot.","1: 21","","1917"
kew-2419664,A,Ericaceae,,Rhododendron,,"deciduum",,"","Andrews ex Steud.",Unresolved,,L,WCSP (in review),557824,332305-1,"Nomencl. Bot.","ed. 2, 2: 450","","1841"
kew-2419665,A,Ericaceae,,Rhododendron,,"decipiens",,"","Lacaita",Unresolved,,L,WCSP (in review),557825,332306-1,"J. Linn. Soc., Bot.","43: 473","","1916"
tro-50149479,A,Ericaceae,,Rhododendron,,"declivatum",,"","Ching & H.P. Yang",Accepted,,M,TRO,50149479,,"Bull. Bot. Res., Harbin","3(2): 89–91, pl. 1, 6–10","89","1983"
tro-50060060,A,Ericaceae,,Rhododendron,,"decorum",,"","Franch.",Accepted,,M,TRO,50060060,332307-1,"Bull. Soc. Bot. France","33: 230","230","1886"
tro-50060064,A,Ericaceae,,Rhododendron,,"decorum",subsp.,"diaprepes","(Balf. f. & W.W. Sm.) T.L. Ming",Accepted,,L,TRO,50060064,923775-1,"Acta Bot. Yunnan.","6(2): 147","147","1984"
kew-2419672,A,Ericaceae,,Rhododendron,,"deflexum",,"","Griff.",Unresolved,,L,WCSP (in review),557832,332309-1,"Not. Pl. Asiat.","4: 303","","1854"
kew-2419673,A,Ericaceae,,Rhododendron,,"degronianum",,"","Carrière",Unresolved,,L,WCSP (in review),557833,332310-1,"Rev. Hort.","1869: 368","","1869"
tro-12304840,A,Ericaceae,,Rhododendron,,"dekatanum",,"","Cowan",Accepted,,M,TRO,12304840,332311-1,"Notes Roy. Bot. Gard. Edinburgh","19(94): 226–227","226","1937"
tro-50060269,A,Ericaceae,,Rhododendron,,"delavayi",,"","Franch.",Accepted,,M,TRO,50060269,332312-1,"Bull. Soc. Bot. France","33: 231","231","1886"
tro-50060273,A,Ericaceae,,Rhododendron,,"delavayi",var.,"peramoenum","(Balf. f. & Forrest) T.L. Ming",Accepted,,L,TRO,50060273,923776-1,"Acta Bot. Yunnan.","6(2): 148","148","1984"
kew-2419656,A,Ericaceae,,Rhododendron,,"deleiense",,"","Hutch. & Kingdon-Ward",Unresolved,,L,WCSP (in review),557816,,"Notes Roy. Bot. Gard. Edinburgh","16: 172","","1931"
kew-2419657,A,Ericaceae,,Rhododendron,,"delicatulum",,"","Sleumer",Unresolved,,L,WCSP (in review),557817,332315-1,"Reinwardtia","5: 78","","1960"
tro-12303806,A,Ericaceae,,Rhododendron,,"dendricola",,"","Hutch.",Accepted,,M,TRO,12303806,332316-1,"Notes Roy. Bot. Gard. Edinburgh","12(56): 60–62, f. 8","60","1919"
tro-12303822,A,Ericaceae,,Rhododendron,,"dendrocharis",,"","Franch.",Accepted,,M,TRO,12303822,332318-1,"Bull. Soc. Bot. France","33: 233","233","1886"
tro-50067369,A,Ericaceae,,Rhododendron,,"densifolium",,"","K.M. Feng",Accepted,,M,TRO,50067369,902907-1,"Acta Bot. Yunnan.","5(3): 266–268, pl. 1","266","1983"
tro-50060231,A,Ericaceae,,Rhododendron,,"denudatum",,"","H. Lév.",Accepted,,M,TRO,50060231,332319-1,"Repert. Spec. Nov. Regni Veg.","13(368–369): 339","339","1914"
tro-50005671,A,Ericaceae,,Rhododendron,,"detersile",,"","Franch.",Accepted,,M,TRO,50005671,332322-1,"J. Bot. (Morot)","12(15–16): 260–261","260","1898"
tro-12304797,A,Ericaceae,,Rhododendron,,"detonsum",,"","Balf. f. & Forrest",Accepted,,M,TRO,12304797,,"Notes Roy. Bot. Gard. Edinburgh","11(52–53): 48–50","48","1919"
tro-50281520,A,Ericaceae,,Rhododendron,×,"detonsum",,"","Balf. f. & Forrest",Unresolved,,L,TRO,50281520,332323-1,"Notes Roy. Bot. Gard. Edinburgh","11: 48","48","1919"
kew-2419575,A,Ericaceae,,Rhododendron,,"detzneranum",,"","Sleumer",Unresolved,,L,WCSP (in review),557735,332324-1,"Blumea","21: 359","","1973"
kew-2419567,A,Ericaceae,,Rhododendron,,"devrieseanum",,"","Koord.",Unresolved,,L,WCSP (in review),557727,332325-1,"Nova Guinea","8: 185","","1909"
kew-2419578,A,Ericaceae,,Rhododendron,,"dianthiflorum",,"","Millais",Unresolved,,L,WCSP (in review),557738,332327-1,"Rhododendrons","155","","1917"
kew-2419579,A,Ericaceae,,Rhododendron,,"dianthosmum",,"","Sleumer",Unresolved,,L,WCSP (in review),557739,332328-1,"Blumea","12: 100","","1963"
tro-12304957,A,Ericaceae,,Rhododendron,,"dichroanthum",,"","Diels",Accepted,,M,TRO,12304957,332331-1,"Notes Roy. Bot. Gard. Edinburgh","5(25): 212–213","212","1912"
tro-12304959,A,Ericaceae,,Rhododendron,,"dichroanthum",subsp.,"apodectum","(Balf. f. & W.W. Sm.) Cowan",Accepted,,L,TRO,12304959,,"Notes Roy. Bot. Gard. Edinburgh","20(97): 86","86","1940"
tro-12304962,A,Ericaceae,,Rhododendron,,"dichroanthum",subsp.,"scyphocalyx","(Balf. f. & Forrest) Cowan",Accepted,,L,TRO,12304962,,"Notes Roy. Bot. Gard. Edinburgh","20(97): 88–89","88","1940"
tro-12304960,A,Ericaceae,,Rhododendron,,"dichroanthum",subsp.,"septentrionale","Cowan",Accepted,,L,TRO,12304960,,"Notes Roy. Bot. Gard. Edinburgh","20(97): 87","87","1940"
kew-2419556,A,Ericaceae,,Rhododendron,,"dielsianum",,"","Schltr.",Unresolved,,L,WCSP (in review),557716,332335-1,"Bot. Jahrb. Syst.","55: 150","","1918"
tro-12304848,A,Ericaceae,,Rhododendron,,"dignabile",,"","Cowan",Accepted,,M,TRO,12304848,332336-1,"Notes Roy. Bot. Gard. Edinburgh","19(94): 241–242","241","1937"
kew-2419558,A,Ericaceae,,Rhododendron,,"dilatatum",,"","Miq.",Unresolved,,L,WCSP (in review),557718,332337-1,"Ann. Mus. Bot. Lugduno-Batavi","1: 34","","1863"
kew-2419563,A,Ericaceae,,Rhododendron,×,"dimidiatum",,"","Balf.f.",Unresolved,,L,WCSP (in review),557723,332338-1,"Notes Roy. Bot. Gard. Edinburgh","11: 54","","1919"
tro-12304798,A,Ericaceae,,Rhododendron,,"dimitrum",,"","Balf. f. & Forrest",Accepted,,M,TRO,12304798,,"Notes Roy. Bot. Gard. Edinburgh","11(52–53): 50–54","50","1919"
tro-50281180,A,Ericaceae,,Rhododendron,×,"diphrocalyx",,"","Balf. f.",Accepted,,M,TRO,50281180,332340-1,"Notes Roy. Bot. Gard. Edinburgh","11: 55","55","1919"
tro-12305029,A,Ericaceae,,Rhododendron,,"discolor",,"","Franch.",Accepted,,M,TRO,12305029,332341-1,"J. Bot. (Morot)","9(21): 391","391","1895"
kew-2419581,A,Ericaceae,,Rhododendron,,"disterigmoides",,"","Sleumer",Unresolved,,L,WCSP (in review),557741,332342-1,"Reinwardtia","5: 140","","1960"
tro-50285135,A,Ericaceae,,Rhododendron,,"diversipilosum",,"","(Nakai) Harmaja",Accepted,,M,TRO,50285135,1006123-1,"Ann. Bot. Fenn.","35: 263–264","263","1999"
kew-2419601,A,Ericaceae,,Rhododendron,,"docimum",,"","Balf.f. ex Tagg",Unresolved,,L,WCSP (in review),557761,332343-1,"Spec. Rhododendron","716","","1930"
kew-2419602,A,Ericaceae,,Rhododendron,,"doctersii",,"","J.J.Sm.",Unresolved,,L,WCSP (in review),557762,332344-1,"Nova Guinea","18: 98","","1936"
kew-2419598,A,Ericaceae,,Rhododendron,,"dubium",,"","King & Gamble",Unresolved,,L,WCSP (in review),557758,,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","74: 78","","1905"
