﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35174197,B,Pottiaceae,,Oxystegus,,"melanostoma",,"","(Mitt.) Hilp.",Accepted,,M,TRO,35174197,,"Beih. Bot. Centralbl., Abt. 2","50(2): 667","667","1933"
tro-100372673,B,Pottiaceae,,Oxystegus,,"minor",,"","Köckinger, O. Werner & Ros",Accepted,,M,TRO,100372673,,"Nova Hedwigia Beih.","138: 43","43","2010"
tro-35218003,B,Pottiaceae,,Oxystegus,,"perannulatus",,"","(Dixon & P. de la Varde) M.N. Aziz & Vohra",Accepted,,M,TRO,35218003,,"Pottiac. India","pp. 8, 71","","2008"
tro-35174199,B,Pottiaceae,,Oxystegus,,"rhodesiae",,"","(Broth.) Hilp.",Accepted,,M,TRO,35174199,,"Beih. Bot. Centralbl., Abt. 2","50(2): 667","667","1933"
tro-35174200,B,Pottiaceae,,Oxystegus,,"sinuosus",,"","(Mitt.) Hilp.",Accepted,,M,TRO,35174200,,"Beih. Bot. Centralbl., Abt. 2","50(2): 667","667","1933"
tro-35174201,B,Pottiaceae,,Oxystegus,,"soulae",,"","(Müll. Hal.) Wijk & Margad.",Accepted,,M,TRO,35174201,,"Taxon","9: 191","191","1960"
tro-35183159,B,Pottiaceae,,Oxystegus,,"stenophyllus",,"","(Mitt.) Gangulee",Accepted,,M,TRO,35183159,,"Nova Hedwigia","12: 429","429","1966"
tro-35174204,B,Pottiaceae,,Oxystegus,,"syrrhopodontoides",,"","(Herzog) Hilp.",Accepted,,M,TRO,35174204,,"Beih. Bot. Centralbl., Abt. 2","50(2): 620","620","1933"
tro-35140965,B,Pottiaceae,,Oxystegus,,"tenuirostris",var.,"gemmiparus","(Schimp.) R.H. Zander",Unresolved,,L,TRO,35140965,,"Lindbergia","4: 285","285","1978"
tro-35140966,B,Pottiaceae,,Oxystegus,,"tenuirostris",var.,"holtii","(Braithw.) A.J.E. Sm.",Unresolved,,L,TRO,35140966,,"J. Bryol.","9: 393","393","1977"
tro-35189547,B,Pottiaceae,,Oxystegus,,"tenuirostris",var.,"tenuirostris","",Unresolved,,L,TRO,35189547,,"","","",""
tro-35218004,B,Pottiaceae,,Oxystegus,,"uncinifolius",,"","(Dixon) M.N. Aziz & Vohra",Accepted,,M,TRO,35218004,,"Pottiac. India","pp. 8, 66","","2008"
tro-35174205,B,Pottiaceae,,Oxystegus,,"verrucosus",,"","(Broth. & Paris) Hilp.",Accepted,,M,TRO,35174205,,"Beih. Bot. Centralbl., Abt. 2","50(2): 667","667","1933"
tro-35169028,B,Pottiaceae,,Pachyneuropsis,,"bartlettii",,"","(E.B. Bartram) H.A. Mill.",Accepted,,M,TRO,35169028,,"Taxon","19: 822","822","1970"
tro-35216956,B,Pottiaceae,,Pachyneuropsis,,"miyagii",,"","T. Yamag.",Accepted,,M,TRO,35216956,,"J. Hattori Bot. Lab.","100: 577","577","2006"
tro-35101078,B,Pottiaceae,,Pachyneurum,,"atrovirens",,"","(Sm.) J.J. Amann",Accepted,,M,TRO,35101078,,"Fl. Mouss. Suisse","2: 112","112","1918"
tro-35162914,B,Pottiaceae,,Pachyneurum,,"fiorii",,"","(Venturi) J.J. Amann",Accepted,,M,TRO,35162914,,"Fl. Mouss. Suisse","2: 112","112","1918"
tro-35101083,B,Pottiaceae,,Pachyneurum,,"obtusifolium",,"","(Schwägr.) J.J. Amann",Accepted,,M,TRO,35101083,,"Fl. Mouss. Suisse","2: 113","113","1918"
tro-35101086,B,Pottiaceae,,Pachyneurum,,"revolvens",,"","(Schimp.) J.J. Amann",Accepted,,M,TRO,35101086,,"Fl. Mouss. Suisse","2: 113","113","1918"
tro-35107113,B,Pottiaceae,,Pharomitrium,,"marginatum",,"","(Hook. f. & Wilson) A. Jaeger",Accepted,,M,TRO,35107113,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873–74: 341 (Gen. Sp. Musc. 1: 189)","341 ","1875"
tro-35107114,B,Pottiaceae,,Pharomitrium,,"subsessile",,"","(Brid.) Schimp.",Accepted,,M,TRO,35107114,,"Syn. Musc. Eur.","121","121","1860"
tro-35107115,B,Pottiaceae,,Phasconica,,"balansae",,"","Müll. Hal.",Accepted,,M,TRO,35107115,,"Linnaea","43: 438","438","1882"
tro-35107116,B,Pottiaceae,,Phasconica,,"lorentzii",,"","Müll. Hal.",Accepted,,M,TRO,35107116,,"Linnaea","43: 439","439","1882"
tro-35167945,B,Pottiaceae,,Phascopsis,,"rubicunda",,"","I.G. Stone",Accepted,,M,TRO,35167945,,"J. Bryol.","11: 17. f. 1–4: a–l. pl. 1","17","1980"
tro-35107145,B,Pottiaceae,,Phascum,,"acaulon",var.,"elongatum","(Fiedl.) Brockm.",Unresolved,,L,TRO,35107145,,"Arch. Vereins Freunde Naturgesch. Mecklenburg","23: 57","57","1870"
tro-35107146,B,Pottiaceae,,Phascum,,"acaulon",var.,"macrophyllum","(Wibel ex Roem.) Broth.",Unresolved,,L,TRO,35107146,,"Acta Soc. Sci. Fenn.","19(12): 45","45","1892"
tro-35107155,B,Pottiaceae,,Phascum,,"affine",,"","Nees & Hornsch.",Accepted,,M,TRO,35107155,,"Bryol. Germ.","1: 74. pl. 7: f. 19","74","1823"
tro-35107157,B,Pottiaceae,,Phascum,,"apiculatum",,"","Brid.",Unresolved,,L,TRO,35107157,,"Muscol. Recent. Suppl.","4: 8","8","1819"
tro-35184242,B,Pottiaceae,,Phascum,,"beaugleholei",,"","I.G. Stone",Accepted,,M,TRO,35184242,,"J. Bryol.","15: 766. f. 9","766","1989"
tro-35107168,B,Pottiaceae,,Phascum,,"beyrichianum",,"","(Hampe) Schwägr.",Accepted,,M,TRO,35107168,,"Sp. Musc. Frond., Suppl. 4","301 b","301","1842"
tro-35107170,B,Pottiaceae,,Phascum,,"brevipes",,"","(Harv. ex Hook.) Schwägr.",Accepted,,M,TRO,35107170,,"Sp. Musc. Frond., Suppl. 4","303 b","303","1842"
tro-35107188,B,Pottiaceae,,Phascum,,"caldense",,"","(Müll. Hal.) Lindb.",Accepted,,M,TRO,35107188,,"Öfvers. Förh. Kongl. Svenska Vetensk.-Akad.","20: 408","408","1863"
tro-35107189,B,Pottiaceae,,Phascum,,"calodictyon",,"","Müll. Hal.",Accepted,,M,TRO,35107189,,"Flora","71: 4","4","1888"
tro-35107193,B,Pottiaceae,,Phascum,,"carinatum",,"","Hampe",Accepted,,M,TRO,35107193,,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjøbenhavn","1: 76","76","1879"
tro-35107201,B,Pottiaceae,,Phascum,,"confervoides",,"","Brid.",Unresolved,,L,TRO,35107201,,"Bot. Zeitung (Regensburg)","1: 199","199","1802"
tro-35107213,B,Pottiaceae,,Phascum,,"curvicolle",,"","Hedw.",Accepted,,M,TRO,35107213,,"Sp. Musc. Frond.","21","21","1801"
tro-35107215,B,Pottiaceae,,Phascum,,"curvisetum",,"","Dicks.",Accepted,,M,TRO,35107215,,"Fasc. Pl. Crypt. Brit.","4: 2. pl. 10: 4","2","1801"
tro-35107216,B,Pottiaceae,,Phascum,,"curvulum",,"","Taylor",Accepted,,M,TRO,35107216,,"J. Linn. Soc., Bot.","12: 26","26","1869"
tro-35107225,B,Pottiaceae,,Phascum,,"cuspidatum",var.,"curvisetum","(Dicks.) Nees & Hornsch.",Unresolved,,L,TRO,35107225,,"Bryol. Germ.","1: 72. 7 f. 18.**","72","1823"
tro-35107227,B,Pottiaceae,,Phascum,,"cuspidatum",var.,"elatum","(Brid.) Drumm.",Unresolved,,L,TRO,35107227,,"Musci Amer., Brit. N. Amer.","6","6","1828"
tro-35107235,B,Pottiaceae,,Phascum,,"cuspidatum",var.,"mitriforme","Limpr.",Unresolved,,L,TRO,35107235,,"Laubm. Deutschl.","1: 187","187","1885"
tro-35168861,B,Pottiaceae,,Phascum,,"cuynetii",,"","Bizot & R.B. Pierrot",Accepted,,M,TRO,35168861,,"Rev. Bryol. Lichénol.","36: 506. f. 1–18","506","1969"
tro-35107244,B,Pottiaceae,,Phascum,,"cylindricum",,"","Taylor",Accepted,,M,TRO,35107244,,"London J. Bot.","5: 42","42","1846"
tro-35107249,B,Pottiaceae,,Phascum,,"dubium",,"","Bach. Pyl.",Unresolved,,L,TRO,35107249,,"J. Bot. Agric.","2(6): 274. 19 f. 1 B","274","1813"
tro-35107250,B,Pottiaceae,,Phascum,,"elatum",,"","Brid.",Accepted,,M,TRO,35107250,,"J. Bot. (Schrader)","1800(1): 269","269","1801"
tro-35107254,B,Pottiaceae,,Phascum,,"elongatum",,"","Schultz",Accepted,,M,TRO,35107254,,"Prodr. Fl. Starg.","273","273","1806"
tro-35107266,B,Pottiaceae,,Phascum,,"flotowianum",,"","Funck",Accepted,,M,TRO,35107266,,"Syll. Pl. Nov.","2: 125","125","1828"
tro-35185948,B,Pottiaceae,,Phascum,,"galilaeum",,"","Herrnst. & Heyn",Accepted,,M,TRO,35185948,,"Bryologist","94: 175","175","1991"
tro-35107268,B,Pottiaceae,,Phascum,,"globiferum",,"","Bruch",Accepted,,M,TRO,35107268,,"Flora","8: 281. 1","281","1825"
tro-35107272,B,Pottiaceae,,Phascum,,"graniferum",,"","Wahlenb.",Unresolved,,L,TRO,35107272,,"Kongl. Vetensk. Acad. Nya Handl.","27: 131. 4 f. 3","131","1806"
tro-35107279,B,Pottiaceae,,Phascum,,"halophilum",,"","Šmarda",Unresolved,,L,TRO,35107279,,"Čas. Morav. Muz., Vĕdy PYír.","36: 108","108","1951"
tro-35107283,B,Pottiaceae,,Phascum,,"intertextum",,"","Brid.",Accepted,,M,TRO,35107283,,"Muscol. Recent. Suppl.","4: 8","8","1819"
tro-35107285,B,Pottiaceae,,Phascum,,"kilimandscharicum",,"","(Müll. Hal.) G. Roth",Accepted,,M,TRO,35107285,,"Aussereur. Laubm.","209. 21 f. 3","209","1911"
tro-35107286,B,Pottiaceae,,Phascum,,"lamprocarpum",,"","Müll. Hal.",Accepted,,M,TRO,35107286,,"Linnaea","42: 232","232","1879"
tro-35107287,B,Pottiaceae,,Phascum,,"lamprothecium",,"","Müll. Hal.",Accepted,,M,TRO,35107287,,"Linnaea","42: 233","233","1879"
tro-35184238,B,Pottiaceae,,Phascum,,"laticostum",,"","I.G. Stone",Accepted,,M,TRO,35184238,,"J. Bryol.","15: 753. f. 3, 10: e–f","753","1989"
tro-35186112,B,Pottiaceae,,Phascum,,"longipes",,"","J. Guerra, J.J. Martínez & Ros",Accepted,,M,TRO,35186112,,"J. Bryol.","16: 55. f. 1–2","55","1990"
tro-35184239,B,Pottiaceae,,Phascum,,"longipilum",,"","I.G. Stone",Accepted,,M,TRO,35184239,,"J. Bryol.","15: 755. f. 4, 11: a","755","1989"
tro-35107304,B,Pottiaceae,,Phascum,,"mediterraneum",,"","(Limpr.) Kindb.",Accepted,,M,TRO,35107304,,"Eur. N. Amer. Bryin.","2: 404","404","1897"
tro-35107308,B,Pottiaceae,,Phascum,,"minutum",,"","Röhl.",Unresolved,,L,TRO,35107308,,"Ann. Wetterauischen Ges. Gesammte Naturk.","1: 185","185","1809"
tro-35107310,B,Pottiaceae,,Phascum,,"mitriforme",,"","(Limpr.) Warnst.",Accepted,,M,TRO,35107310,,"Krypt.-Fl. Brandenburg, Laubm.","78","78","1904"
tro-35107317,B,Pottiaceae,,Phascum,,"multicapsulare",,"","Sm.",Accepted,,M,TRO,35107317,,"Fl. Brit.","3: 1152","1152","1804"
tro-35107329,B,Pottiaceae,,Phascum,,"nepalense",,"","Brid.",Accepted,,M,TRO,35107329,,"Bryol. Univ.","1: 755","755","1827"
tro-35107348,B,Pottiaceae,,Phascum,,"pedunculatum",,"","Poir.",Accepted,,M,TRO,35107348,,"Encycl.","5: 265","265","1804"
tro-35107349,B,Pottiaceae,,Phascum,,"peraristatum",,"","Müll. Hal.",Accepted,,M,TRO,35107349,,"Flora","71: 3","3","1888"
tro-35107357,B,Pottiaceae,,Phascum,,"piligerum",,"","De Not.",Unresolved,,L,TRO,35107357,,"Atti Reale Univ. Genova","1: 738","738","1869"
tro-35107360,B,Pottiaceae,,Phascum,,"polycarpum",,"","Bruch & Schimp.",Accepted,,M,TRO,35107360,,"Laubm. Eur. Monogr.","Phascum: 19. pl. 6","19","1835"
tro-35107363,B,Pottiaceae,,Phascum,,"proliferum",,"","Brid.",Accepted,,M,TRO,35107363,,"Muscol. Recent. Suppl.","4: 9","9","1819"
tro-35107366,B,Pottiaceae,,Phascum,,"pyriforme",,"","L. f.",Unresolved,,L,TRO,35107366,,"Nov. Stirp. Pug.","","","1781"
tro-35184240,B,Pottiaceae,,Phascum,,"readeranum",,"","I.G. Stone",Accepted,,M,TRO,35184240,,"J. Bryol.","15: 757. f. 5, 11: c–d","757","1989"
tro-35107367,B,Pottiaceae,,Phascum,,"rectum",,"","With.",Accepted,,M,TRO,35107367,,"Syst. Arr. Brit. Pl. (ed. 4)","4: 771","771","1801"
tro-35107369,B,Pottiaceae,,Phascum,,"recurvifolium",,"","Dicks.",Accepted,,M,TRO,35107369,,"Fasc. Pl. Crypt. Brit.","4: 1. 10 f. 2","1","1801"
tro-35184236,B,Pottiaceae,,Phascum,,"robustum",,"","(Broth. ex G. Roth) I.G. Stone",Accepted,,M,TRO,35184236,,"J. Bryol.","15: 747","747","1989"
tro-35107373,B,Pottiaceae,,Phascum,,"rostellatum",,"","Brid.",Accepted,,M,TRO,35107373,,"Muscol. Recent. Suppl.","4: 9","9","1819"
tro-35107379,B,Pottiaceae,,Phascum,,"schreberianum",,"","Dicks.",Accepted,,M,TRO,35107379,,"Fasc. Pl. Crypt. Brit.","4: 2","2","1801"
tro-35107390,B,Pottiaceae,,Phascum,,"stellatum",,"","Brid.",Accepted,,M,TRO,35107390,,"Muscol. Recent. Suppl.","4: 4","4","1819"
tro-35107394,B,Pottiaceae,,Phascum,,"subexsertum",,"","Hook.",Accepted,,M,TRO,35107394,,"Musci Amer., Brit. N. Amer.","9","9","1828"
tro-35107398,B,Pottiaceae,,Phascum,,"sullivantii",,"","(Bruch & Schimp.) Müll. Hal.",Accepted,,M,TRO,35107398,,"Syn. Musc. Frond.","2: 519","519","1851"
tro-35107399,B,Pottiaceae,,Phascum,,"tasmanicum",,"","Dixon & Rodway",Accepted,,M,TRO,35107399,,"Pap. & Proc. Roy. Soc. Tasmania","1923: 25. illustration","25","1923"
tro-35107405,B,Pottiaceae,,Phascum,,"tetrapteroides",,"","Müll. Hal.",Accepted,,M,TRO,35107405,,"Hedwigia","37: 76","76","1898"
tro-35107407,B,Pottiaceae,,Phascum,,"trichophyllum",,"","Wallr.",Accepted,,M,TRO,35107407,,"Linnaea","14: 679","679","1840"
tro-35107415,B,Pottiaceae,,Phascum,,"vernicosum",,"","Müll. Hal. ex G. Roth",Accepted,,M,TRO,35107415,,"Aussereur. Laubm.","212","212","1911"
tro-35107419,B,Pottiaceae,,Phascum,,"weymouthii",,"","Müll. Hal.",Accepted,,M,TRO,35107419,,"Hedwigia","37: 76","76","1898"
tro-35109101,B,Pottiaceae,,Physedium,,"splachnoides",,"","(Hornsch.) Brid.",Accepted,,M,TRO,35109101,,"Bryol. Univ.","1: 51","51","1826"
tro-100374228,B,Pottiaceae,,Picobryum,,"atomicum",,"","R.H. Zander & Hedd.",Accepted,,M,TRO,100374228,,"J. Bryol.","33(2): 130","130","2011"
tro-35188506,B,Pottiaceae,,Plaubelia,,"involuta",,"","(Magill) R.H. Zander",Accepted,,M,TRO,35188506,,"Bull. Buffalo Soc. Nat. Sci.","32: 176","176","1993"
tro-35188508,B,Pottiaceae,,Plaubelia,,"sprengelii",,"","(Schwägr.) R.H. Zander",Accepted,,M,TRO,35188508,,"Bull. Buffalo Soc. Nat. Sci.","32: 176","176","1993"
tro-35188509,B,Pottiaceae,,Plaubelia,,"sprengelii",var.,"stomatodonta","(Cardot) R.H. Zander",Accepted,,L,TRO,35188509,,"Bull. Buffalo Soc. Nat. Sci.","32: 176","176","1993"
tro-35124753,B,Pottiaceae,,Pleurochaete,,"beccarii",,"","Venturi",Accepted,,M,TRO,35124753,,"Nuovo Giorn. Bot. Ital.","4: 14","14","1872"
tro-35124754,B,Pottiaceae,,Pleurochaete,,"ecuadoriensis",,"","Broth.",Accepted,,M,TRO,35124754,,"Rev. Bryol.","47. 7","47","1921"
tro-35124755,B,Pottiaceae,,Pleurochaete,,"luteola",,"","(Besch.) Thér.",Accepted,,M,TRO,35124755,,"Smithsonian Misc. Collect.","78(2): 14","14","1926"
tro-35124756,B,Pottiaceae,,Pleurochaete,,"malacophylla",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35124756,,"Nat. Pflanzenfam. (ed. 2)","10: 264","264","1924"
tro-35124758,B,Pottiaceae,,Pleurochaete,,"squarrosa",,"","(Brid.) Lindb.",Accepted,,M,TRO,35124758,,"Öfvers. Förh. Kongl. Svenska Vetensk.-Akad.","21: 253","253","1864"
tro-35189075,B,Pottiaceae,,Pleurochaete,,"squarrosa",f.,"brevifolia","(J.J. Amann) Podp.",Accepted,,L,TRO,35189075,,"Consp. Musc. Eur.","183","183","1954"
tro-35124802,B,Pottiaceae,,Pleuroweisia,,"schliephackei",,"","Limpr.",Accepted,,M,TRO,35124802,,"Jahresber. Schles. Ges. Vaterl. Cult.","61: 224","224","1884"
tro-35124823,B,Pottiaceae,,Pleurozygodon,,"aestivus",,"","(Hedw.) Lindb.",Accepted,,M,TRO,35124823,,"Utkast Eur. Bladmoss.","35","35","1878"
tro-35142414,B,Pottiaceae,,Pottia,,"acaulis",,"","(Flörke ex F. Weber & D. Mohr) Fürnr. ex Hampe",Accepted,,M,TRO,35142414,,"Flora","20: 287","287","1837"
tro-35186487,B,Pottiaceae,,Pottia,,"affinis",,"","(Hook. & Taylor) Herrnst. & Heyn",Accepted,,M,TRO,35186487,,"Bryologist","94: 175","175","1991"
tro-35142422,B,Pottiaceae,,Pottia,,"alpicola",,"","Dixon",Accepted,,M,TRO,35142422,,"Ann. Bryol.","3: 57","57","1930"
tro-35142423,B,Pottiaceae,,Pottia,,"altipes",,"","Broth.",Accepted,,M,TRO,35142423,,"Ark. Bot.","15(6): 4","4","1918"
tro-35142424,B,Pottiaceae,,Pottia,,"amblyophylla",,"","(Hook.) Müll. Hal.",Accepted,,M,TRO,35142424,,"Syn. Musc. Frond.","1: 557","557","1849"
tro-35142426,B,Pottiaceae,,Pottia,,"angustifolia",,"","Paris",Unresolved,,L,TRO,35142426,,"Index Bryol.","1019","1019","1898"
tro-35142428,B,Pottiaceae,,Pottia,,"antarctica",,"","(Ångström) Müll. Hal.",Accepted,,M,TRO,35142428,,"Flora","68: 413","413","1885"
tro-35142431,B,Pottiaceae,,Pottia,,"appertii",,"","Warnst.",Accepted,,M,TRO,35142431,,"Hedwigia","58: 139. 55","139","1916"
tro-35142433,B,Pottiaceae,,Pottia,,"areolata",,"","(C. Knight) R. Br. bis",Accepted,,M,TRO,35142433,,"Trans. & Proc. New Zealand Inst.","26: 290","290","1893"
tro-35142438,B,Pottiaceae,,Pottia,,"assimilis",,"","R. Br. bis",Unresolved,,L,TRO,35142438,,"Trans. & Proc. New Zealand Inst.","26: 294. 34","294","1894"
tro-35142442,B,Pottiaceae,,Pottia,,"barbula",,"","(Schwägr.) Müll. Hal.",Accepted,,M,TRO,35142442,,"Syn. Musc. Frond.","1: 558","558","1849"
tro-35142444,B,Pottiaceae,,Pottia,,"bickertonii",,"","R. Br. bis",Unresolved,,L,TRO,35142444,,"Trans. & Proc. New Zealand Inst.","26: 292. 32","292","1894"
tro-35142445,B,Pottiaceae,,Pottia,,"bicolor",,"","(Bruch & Schimp.) Müll. Hal.",Accepted,,M,TRO,35142445,,"Syn. Musc. Frond.","1: 563","563","1849"
tro-35142446,B,Pottiaceae,,Pottia,,"blanda",,"","(Hook. f. & Wilson) Müll. Hal.",Accepted,,M,TRO,35142446,,"Syn. Musc. Frond.","1: 558","558","1849"
tro-35142447,B,Pottiaceae,,Pottia,,"brachyodus",,"","(Hampe) A. Jaeger",Accepted,,M,TRO,35142447,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1871–72: 344 (Gen. Sp. Musc. 1: 192)","344 ","1873"
tro-35142449,B,Pottiaceae,,Pottia,,"brevicaulis",,"","(Taylor) Müll. Hal.",Accepted,,M,TRO,35142449,,"Syn. Musc. Frond.","1: 556","556","1849"
tro-35142451,B,Pottiaceae,,Pottia,,"brownii",,"","Paris",Unresolved,,L,TRO,35142451,,"Index Bryol.","1020","1020","1898"
tro-35142458,B,Pottiaceae,,Pottia,,"caespitosa",,"","(Bruch) Müll. Hal.",Accepted,,M,TRO,35142458,,"Syn. Musc. Frond.","1: 547","547","1849"
tro-35142460,B,Pottiaceae,,Pottia,,"caucasica",,"","(Lindb.) Paris",Accepted,,M,TRO,35142460,,"Index Bryol.","1020","1020","1898"
tro-35142473,B,Pottiaceae,,Pottia,,"cespitulosa",,"","(Hampe & Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35142473,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1871–72: 343 (Gen. Sp. Musc. 1: 191)","343 ","1873"
tro-35142476,B,Pottiaceae,,Pottia,,"chubutensis",,"","Cardot & Broth.",Accepted,,M,TRO,35142476,,"Kongl. Vetensk. Acad. Handl.","63(10): 21","21","1923"
tro-35142478,B,Pottiaceae,,Pottia,,"circinata",,"","Müll. Hal.",Accepted,,M,TRO,35142478,,"Linnaea","36: 38","38","1869"
tro-35142482,B,Pottiaceae,,Pottia,,"conica",,"","(Schleich. ex Schwägr.) Nyholm",Accepted,,M,TRO,35142482,,"Ill. Fl. Nord. Mosses","2: 82","82","1989"
tro-35142485,B,Pottiaceae,,Pottia,,"crinita",,"","Wilson ex Bruch & Schimp.",Accepted,,M,TRO,35142485,,"Bryol. Eur.","2: 43. pl. 123 (fasc. 42 Monogr. Suppl. 1: 1. pl. 1)","43","1843"
tro-35142489,B,Pottiaceae,,Pottia,,"cucullata",,"","(Hampe) A. Jaeger",Accepted,,M,TRO,35142489,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1871–72: 345 (Gen. Sp. Musc. 1: 193)","345 ","1873"
tro-35142490,B,Pottiaceae,,Pottia,,"cuneifolia",,"","Solms ex Schimp.",Accepted,,M,TRO,35142490,,"Syn. Musc. Eur. (ed. 2)","154","154","1876"
tro-35142493,B,Pottiaceae,,Pottia,,"cuspidata",,"","(Hedw.) Mitt.",Accepted,,M,TRO,35142493,,"Ann. Mag. Nat. Hist., ser. 2","8: 311","311","1851"
tro-35142495,B,Pottiaceae,,Pottia,,"cylindrica",,"","(Hook. ex Harv.) Müll. Hal.",Accepted,,M,TRO,35142495,,"Syn. Musc. Frond.","1: 562","562","1849"
tro-35142499,B,Pottiaceae,,Pottia,,"davalliana",var.,"conica","(Schleich. ex Schwägr.) Podp.",Unresolved,,L,TRO,35142499,,"Consp. Musc. Eur.","225","225","1954"
tro-35142500,B,Pottiaceae,,Pottia,,"davalliana",var.,"microphylla","(Warnst.) Podp.",Unresolved,,L,TRO,35142500,,"Consp. Musc. Eur.","225","225","1954"
tro-35142501,B,Pottiaceae,,Pottia,,"davalliana",var.,"oblonga","(Bruch & Schimp.) Podp.",Unresolved,,L,TRO,35142501,,"Consp. Musc. Eur.","225","225","1954"
tro-35142505,B,Pottiaceae,,Pottia,,"denticulata",,"","Müll. Hal.",Accepted,,M,TRO,35142505,,"Bull. Herb. Boissier","5: 190","190","1897"
tro-35142508,B,Pottiaceae,,Pottia,,"douglasii",,"","R. Br. bis",Unresolved,,L,TRO,35142508,,"Trans. & Proc. New Zealand Inst.","26: 293. 34","293","1894"
tro-35142509,B,Pottiaceae,,Pottia,,"drummondii",,"","(Wilson) J. H. Willis",Accepted,,M,TRO,35142509,,"Victorian Naturalist","70: 170","170","1954"
tro-35142510,B,Pottiaceae,,Pottia,,"drummondii",var.,"obscura","J. H. Willis",Accepted,,L,TRO,35142510,,"Victorian Naturalist","70: 171","171","1954"
tro-35142511,B,Pottiaceae,,Pottia,,"elatior",,"","(Müll. Hal.) Müll. Hal.",Accepted,,M,TRO,35142511,,"Gen. Musc. Frond.","389","389","1900"
tro-35142519,B,Pottiaceae,,Pottia,,"flaccida",,"","(Harv.) Müll. Hal.",Accepted,,M,TRO,35142519,,"Syn. Musc. Frond.","1: 548","548","1849"
tro-35142520,B,Pottiaceae,,Pottia,,"flavipes",,"","Mont.",Accepted,,M,TRO,35142520,,"Ann. Sci. Nat., Bot., sér. 3,","4: 122","122","1845"
tro-35142524,B,Pottiaceae,,Pottia,,"fusco-mucronata",,"","Müll. Hal.",Accepted,,M,TRO,35142524,,"Bot. Jahrb. Syst.","5: 79","79","1883"
tro-35142525,B,Pottiaceae,,Pottia,,"gardneriana",,"","Müll. Hal.",Accepted,,M,TRO,35142525,,"Syn. Musc. Frond.","2: 754","754","1851"
tro-35204692,B,Pottiaceae,,Pottia,,"gemmifera",,"","Herrnst. & Heyn",Accepted,,M,TRO,35204692,,"Nova Hedwigia","69: 232. f. 2","232","1999"
tro-35142527,B,Pottiaceae,,Pottia,,"glauca",,"","Müll. Hal.",Accepted,,M,TRO,35142527,,"Bull. Herb. Boissier","5: 555","555","1897"
tro-35167963,B,Pottiaceae,,Pottia,,"globosa",,"","Catches.",Accepted,,M,TRO,35167963,,"Mosses South Australia","12. f. 50","12","1980"
tro-35142529,B,Pottiaceae,,Pottia,,"gracillima",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35142529,,"Index Bryol. Suppl.","283","283","1900"
tro-35142532,B,Pottiaceae,,Pottia,,"groenlandica",,"","(Kindb.) Paris",Accepted,,M,TRO,35142532,,"Index Bryol. Suppl.","283","283","1900"
tro-35142533,B,Pottiaceae,,Pottia,,"guepinii",,"","(Bruch & Schimp.) G. Roth",Accepted,,M,TRO,35142533,,"Eur. Laubm.","1: 295. 21 f. 12","295","1904"
tro-35142538,B,Pottiaceae,,Pottia,,"heimii",var.,"affinis","(Nees & Hornsch.) Rabenh.",Unresolved,,L,TRO,35142538,,"Deutschl. Krypt.-Fl.","2(3): 98","98","1848"
tro-35142553,B,Pottiaceae,,Pottia,,"heimii",var.,"krausei","(Warnst.) Warnst.",Unresolved,,L,TRO,35142553,,"Hedwigia","58: 105","105","1916"
tro-35142556,B,Pottiaceae,,Pottia,,"heimii",var.,"magellanica","Warnst.",Unresolved,,L,TRO,35142556,,"Hedwigia","58: 95. f. 17","95","1916"
tro-35142566,B,Pottiaceae,,Pottia,,"humillima",,"","(Ångström) Paris",Accepted,,M,TRO,35142566,,"Index Bryol.","1023","1023","1898"
tro-35142574,B,Pottiaceae,,Pottia,,"intermedia",var.,"flavescens","(Corb.) Schiffner",Unresolved,,L,TRO,35142574,,"Ann. K. K. Naturhist. Hofmus.","27: 477","477","1913"
tro-35142583,B,Pottiaceae,,Pottia,,"involuta",,"","(Hook.) Müll. Hal.",Accepted,,M,TRO,35142583,,"Syn. Musc. Frond.","1: 560","560","1849"
tro-35142584,B,Pottiaceae,,Pottia,,"involutifolia",,"","(Müll. Hal.) Müll. Hal.",Accepted,,M,TRO,35142584,,"Syn. Musc. Frond.","1: 560","560","1849"
tro-35142585,B,Pottiaceae,,Pottia,,"japonica",,"","(Hedw.) A. Jaeger",Accepted,,M,TRO,35142585,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1871–72: 351 (Gen. Sp. Musc. 1: 199)","351 ","1873"
tro-35142586,B,Pottiaceae,,Pottia,,"javanica",,"","(Nees & Blume) Müll. Hal.",Accepted,,M,TRO,35142586,,"Syn. Musc. Frond.","1: 560","560","1849"
