﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2546036,A,Urticaceae,,Pellionia,,"mesargyrea",,"","Boerl.",Unresolved,,L,WCSP (in review),681871,855056-1,"Handl. Fl. Ned. Ind.","3: 375","","1900"
kew-2546029,A,Urticaceae,,Pellionia,,"minutiflorum",,"","(H.J.P.Winkl.) R.J.Johns",Unresolved,,L,WCSP (in review),681864,945791-1,"Flow. Pl. Papuasia: Dicot.","2: 37","","1988"
kew-2546012,A,Urticaceae,,Pellionia,,"okinawensis",,"","Hayata",Unresolved,,L,WCSP (in review),681847,855061-1,"Icon. Pl. Formosan.","6: 55","","1916"
kew-2546021,A,Urticaceae,,Pellionia,,"pachypoda",,"","(Diels) R.J.Johns",Unresolved,,L,WCSP (in review),681856,945793-1,"Flow. Pl. Papuasia: Dicot.","2: 37","","1988"
kew-2546015,A,Urticaceae,,Pellionia,,"paramelanum",,"","(H.J.P.Winkl.) R.J.Johns",Unresolved,,L,WCSP (in review),681850,945794-1,"Flow. Pl. Papuasia: Dicot.","2: 37","","1988"
tro-50040094,A,Urticaceae,,Pellionia,,"paucidentata",,"","(H. Schroet.) S.S. Chien",Accepted,,L,TRO,50040094,855063-1,"Acta Phytotax. Sin.","8(4): 354","354","1963"
kew-2546018,A,Urticaceae,,Pellionia,,"pauciflora",,"","W.T.Wang",Unresolved,,L,WCSP (in review),681853,902732-1,"Bull. Bot. Res., Harbin","3(3): 58","","1983"
kew-2546019,A,Urticaceae,,Pellionia,,"pauperatum",,"","(H.J.P.Winkl.) R.J.Johns",Unresolved,,L,WCSP (in review),681854,945795-1,"Flow. Pl. Papuasia: Dicot.","2: 37","","1988"
kew-2546020,A,Urticaceae,,Pellionia,,"pellionianum",,"","(Gaudin) R.J.Johns",Unresolved,,L,WCSP (in review),681855,945796-1,"Flow. Pl. Papuasia: Dicot.","2: 37","","1988"
tro-50049937,A,Urticaceae,,Pellionia,,"pellucida",,"","(Raf.) Merr.",Accepted,,M,TRO,50049937,855064-1,"J. Arnold Arbor.","29(2): 211","211","1948"
kew-2545989,A,Urticaceae,,Pellionia,,"petelotii",,"","Gagnep.",Unresolved,,L,WCSP (in review),681824,855066-1,"Bull. Soc. Bot. France","75: 923","","1928 publ. 1929"
kew-2545930,A,Urticaceae,,Pellionia,,"picta",,"","Boerl.",Unresolved,,L,WCSP (in review),681765,855067-1,"Handl. Fl. Ned. Ind.","3: 375","","1900"
kew-2545932,A,Urticaceae,,Pellionia,,"platyphylla",,"","Elmer ex H.Schroet.",Unresolved,,L,WCSP (in review),681767,855069-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 39","","1936"
kew-2545933,A,Urticaceae,,Pellionia,,"procridifolia",,"","Kurz",Unresolved,,L,WCSP (in review),681768,855070-1,"J. Bot.","13: 330","","1875"
kew-2545934,A,Urticaceae,,Pellionia,,"procridioides",,"","Gagnep.",Unresolved,,L,WCSP (in review),681769,855071-1,"Bull. Soc. Bot. France","75: 924","","1928 publ. 1929"
tro-50040076,A,Urticaceae,,Pellionia,,"radicans",,"","(Siebold & Zucc.) Wedd.",Accepted,,M,TRO,50040076,855073-1,"Prodr.","16(1): 167","167","1869"
kew-2554448,A,Urticaceae,,Pellionia,,"repens",,"","(Lour.) Merr.",Accepted,,M,WCSP (in review),690259,60439861-2,"Lingnan Sci. J.","6: 326","","1928"
tro-33400830,A,Urticaceae,,Pellionia,,"repentes",,"","W.T. Wang",Unresolved,,L,TRO,33400830,,"","","",""
tro-50040073,A,Urticaceae,,Pellionia,,"retrohispida",,"","W.T. Wang",Accepted,,M,TRO,50040073,855074-1,"Bull. Bot. Lab. N.-E. Forest. Inst., Harbin","6: 54–55, pl. 1, f. 4–5","54","1980"
kew-2545941,A,Urticaceae,,Pellionia,,"robusta",,"","Boerl.",Unresolved,,L,WCSP (in review),681776,855076-1,"Handl. Fl. Ned. Ind.","3: 375","","1900"
kew-2900427,A,Urticaceae,,Pellionia,,"ronganensis",,"","W.T.Wang & Y.G.Wei",Unresolved,,L,WCSP (in review),1023113,77103994-1,"Nordic J. Bot.","28: 54","","2010"
tro-33400980,A,Urticaceae,,Pellionia,,"scabra",,"","Benth.",Accepted,,M,TRO,33400980,855078-1,"Fl. Hongk.","330–331","330","1861"
kew-2545937,A,Urticaceae,,Pellionia,,"sinuata",,"","Boerl.",Unresolved,,L,WCSP (in review),681772,855079-1,"Handl. Fl. Ned. Ind.","3: 375","","1900"
kew-2545935,A,Urticaceae,,Pellionia,,"sinuatum",,"","(Blume) R.J.Johns",Unresolved,,L,WCSP (in review),681770,945797-1,"Flow. Pl. Papuasia: Dicot.","2: 37","","1988"
kew-2545914,A,Urticaceae,,Pellionia,,"sordida",,"","Elmer",Unresolved,,L,WCSP (in review),681749,855080-1,"Leafl. Philipp. Bot.","7: 2862","","1915"
kew-2545917,A,Urticaceae,,Pellionia,,"subpeltata",,"","Gagnep.",Unresolved,,L,WCSP (in review),681752,855082-1,"Bull. Soc. Bot. France","75: 925","","1928 publ. 1929"
kew-2545913,A,Urticaceae,,Pellionia,,"sumatrana",,"","S.Moore",Unresolved,,L,WCSP (in review),681748,855084-1,"J. Bot.","63(Suppl.): 113","","1925"
kew-2545921,A,Urticaceae,,Pellionia,,"tashiroi",,"","Hayata",Unresolved,,L,WCSP (in review),681756,855085-1,"Icon. Pl. Formosan.","6: 56","","1916"
kew-2545922,A,Urticaceae,,Pellionia,,"tetramera",,"","Gagnep.",Unresolved,,L,WCSP (in review),681757,855086-1,"Bull. Soc. Bot. France","75: 925","","1928 publ. 1929"
kew-2545923,A,Urticaceae,,Pellionia,,"thorelii",,"","Gagnep.",Unresolved,,L,WCSP (in review),681758,855087-1,"Bull. Soc. Bot. France","75: 926","","1928 publ. 1929"
kew-2545924,A,Urticaceae,,Pellionia,,"tonkinensis",,"","Gagnep.",Unresolved,,L,WCSP (in review),681759,855088-1,"Bull. Soc. Bot. France","75: 926","","1928 publ. 1929"
kew-2545961,A,Urticaceae,,Pellionia,,"umbellata",,"","Wedd.",Unresolved,,L,WCSP (in review),681796,855092-1,"Prodr.","16(1): 167","","1869"
kew-2545962,A,Urticaceae,,Pellionia,,"undulatum",,"","(H.J.P.Winkl.) R.J.Johns",Unresolved,,L,WCSP (in review),681797,945799-1,"Flow. Pl. Papuasia: Dicot.","2: 37","","1988"
kew-2545963,A,Urticaceae,,Pellionia,,"vanhasseltii",,"","Gibbs",Unresolved,,L,WCSP (in review),681798,855093-1,"Fl. Arfak Mts.","210","","1917"
tro-50249099,A,Urticaceae,,Pellionia,,"veronicoides",,"","Gagnep.",Accepted,,M,TRO,50249099,,"Bull. Soc. Bot. France","75: 927–928","927","1928"
tro-50040100,A,Urticaceae,,Pellionia,,"viridis",,"","C.H. Wright",Accepted,,M,TRO,50040100,,"J. Linn. Soc., Bot.","23(178?): 481–482","481","1899"
kew-2545969,A,Urticaceae,,Pellionia,,"vittata",,"","Boerl.",Unresolved,,L,WCSP (in review),681804,855097-1,"Handl. Fl. Ned. Ind.","3: 375","","1900"
kew-2545970,A,Urticaceae,,Pellionia,,"warburgii",,"","(H.J.P.Winkl.) R.J.Johns",Unresolved,,L,WCSP (in review),681805,945801-1,"Flow. Pl. Papuasia: Dicot.","2: 37","","1988"
tro-50277730,A,Urticaceae,,Pellionia,,"yoshiei",,"","H. Hara",Unresolved,,L,TRO,50277730,,"","","",""
kew-2545972,A,Urticaceae,,Pellionia,,"yosiei",,"","(H.Hara) H.Hara ex Ohwi",Unresolved,,L,WCSP (in review),681807,855099-1,"Fl. Jap.","440","","1953"
tro-50040098,A,Urticaceae,,Pellionia,,"yunnanensis",,"","(H. Schroet.) W.T. Wang",Accepted,,L,TRO,50040098,855100-1,"Bull. Bot. Lab. N.-E. Forest. Inst., Harbin","6: 61","61","1980"
kew-2545947,A,Urticaceae,,Perlarius,,"albidus",,"","Kuntze",Unresolved,,L,WCSP (in review),681782,855108-1,"Revis. Gen. Pl.","2: 630","","1891"
kew-2545948,A,Urticaceae,,Perlarius,,"argentus",,"","Kuntze",Unresolved,,L,WCSP (in review),681783,855109-1,"Revis. Gen. Pl.","2: 630","","1891"
kew-2545949,A,Urticaceae,,Perlarius,,"asper",,"","Kuntze",Unresolved,,L,WCSP (in review),681784,855110-1,"Revis. Gen. Pl.","2: 630","","1891"
kew-2545959,A,Urticaceae,,Perlarius,,"incanus",,"","Kuntze",Unresolved,,L,WCSP (in review),681794,855111-1,"Revis. Gen. Pl.","2: 629","","1891"
kew-2545956,A,Urticaceae,,Petelotia,,"tonkinensis",,"","Gagnep.",Unresolved,,L,WCSP (in review),681791,855119-1,"Bull. Soc. Bot. France","75: 101","","1928"
tro-33400444,A,Urticaceae,,Phenax,,"angustifolius",,"","(Kunth) Wedd.",Accepted,,L,TRO,33400444,855142-1,"Ann. Sci. Nat., Bot., sér. 4,","1: 193","193","1854"
kew-2546120,A,Urticaceae,,Phenax,,"asper",,"","Wedd.",Unresolved,,L,WCSP (in review),681955,855144-1,"Prodr.","16(1): 235(39)","","1869"
tro-50008414,A,Urticaceae,,Phenax,,"bullatus",,"","Rusby",Accepted,,M,TRO,50008414,192690-2,"Phytologia","1: 52","52","1934"
kew-2546123,A,Urticaceae,,Phenax,,"concinna",,"","Wedd.",Unresolved,,L,WCSP (in review),681958,855147-1,"Prodr.","16(1): 235(2)","","1869"
kew-2546265,A,Urticaceae,,Phenax,,"ekmanii",,"","Urb.",Unresolved,,L,WCSP (in review),682099,192692-2,"Ark. Bot.","17(7): 30","","1922"
kew-2546274,A,Urticaceae,,Phenax,,"erectus",,"","Urb.",Unresolved,,L,WCSP (in review),682108,192693-2,"Ark. Bot.","23A(5): 52","","1930"
tro-50008415,A,Urticaceae,,Phenax,,"flavifolius",,"","Rusby",Accepted,,M,TRO,50008415,192694-2,"Phytologia","1: 53","53","1934"
kew-2546276,A,Urticaceae,,Phenax,,"galeottianus",,"","Blume",Unresolved,,L,WCSP (in review),682110,855153-1,"Mus. Bot.","2: 227","","1857"
kew-2546277,A,Urticaceae,,Phenax,,"gaudichaudianus",,"","Wedd.",Unresolved,,L,WCSP (in review),682111,855154-1,"Ann. Sci. Nat., Bot.","IV, 1: 193","","1854"
tro-50008416,A,Urticaceae,,Phenax,,"globulifer",,"","Rusby",Accepted,,M,TRO,50008416,192695-2,"Mem. Torrey Bot. Club","6: 120","120","1896"
kew-2546279,A,Urticaceae,,Phenax,,"granulatus",,"","Urb.",Unresolved,,L,WCSP (in review),682113,192696-2,"Symb. Antill.","7: 202","","1912"
tro-50204246,A,Urticaceae,,Phenax,,"grossecrenatum",,"","Killip",Unresolved,,L,TRO,50204246,192697-2,"J. Wash. Acad. Sci.","13(15): 360","360","1923"
kew-2546181,A,Urticaceae,,Phenax,,"haitensis",,"","Wedd.",Unresolved,,L,WCSP (in review),682015,855158-1,"Ann. Sci. Nat., Bot.","IV, 1: 192","","1854"
kew-2546185,A,Urticaceae,,Phenax,,"hirtus",,"","(Sw.) Wedd.",Accepted,,M,WCSP (in review),682019,855160-1,"Prodr.","16(1): 235(2)","","1869"
tro-50242638,A,Urticaceae,,Phenax,,"hirtus",var.,"pentlandianus","(Wedd.) Wedd.",Accepted,,L,TRO,50242638,192700-2,"Prodr.","16(1): 235(39)","235","1869"
tro-33400452,A,Urticaceae,,Phenax,,"integrifolius",,"","Wedd.",Accepted,,M,TRO,33400452,855161-1,"Ann. Sci. Nat., Bot., sér. 4,","1: 193","193","1854"
tro-33400075,A,Urticaceae,,Phenax,,"laevigatus",,"","Wedd.",Accepted,,M,TRO,33400075,,"Ann. Sci. Nat., Bot., sér. 4,","1: 192","192","1854"
kew-2546188,A,Urticaceae,,Phenax,,"laevis",,"","Urb. & Ekman",Unresolved,,L,WCSP (in review),682022,192704-2,"Ark. Bot.","20A(5): 9","","1926"
tro-33400076,A,Urticaceae,,Phenax,,"laxiflorus",,"","Wedd.",Accepted,,M,TRO,33400076,,"Arch. Mus. Hist. Nat.","9(3–4): 499","499","1856-1857"
tro-33400294,A,Urticaceae,,Phenax,,"madagascariensis",,"","Leandri",Accepted,,M,TRO,33400294,855165-1,"Ann. Inst. Bot.-Géol. Colon. Marseille","7–8: 68–70, f. 14","68","1950"
kew-2546191,A,Urticaceae,,Phenax,,"mexicanus",,"","Wedd.",Accepted,,M,WCSP (in review),682025,855166-1,"Ann. Sci. Nat., Bot.","IV, 1: 193","","1854"
kew-2546183,A,Urticaceae,,Phenax,,"microcarpus",,"","Urb.",Unresolved,,L,WCSP (in review),682017,192706-2,"Repert. Spec. Nov. Regni Veg.","16: 133","","1919"
kew-2546193,A,Urticaceae,,Phenax,,"microphyllus",,"","Urb.",Unresolved,,L,WCSP (in review),682027,192707-2,"Symb. Antill.","7: 202","","1912"
kew-2546194,A,Urticaceae,,Phenax,,"nilghirensis",,"","Wedd.",Unresolved,,L,WCSP (in review),682028,855169-1,"Prodr.","16(1): 235(2)","","1869"
tro-33400078,A,Urticaceae,,Phenax,,"parvifolius",,"","Krause",Unresolved,,L,TRO,33400078,,"","","",""
kew-2546196,A,Urticaceae,,Phenax,,"pauciflorus",,"","Urb.",Unresolved,,L,WCSP (in review),682030,192710-2,"Symb. Antill.","7: 503","","1913"
tro-50008417,A,Urticaceae,,Phenax,,"pauciserratus",,"","(Wedd.) Rusby",Accepted,,M,TRO,50008417,192711-2,"Bull. Torrey Bot. Club","28(5): 313","313","1901"
kew-2546192,A,Urticaceae,,Phenax,,"pentandrus",,"","Blume",Unresolved,,L,WCSP (in review),682026,855174-1,"Mus. Bot.","2: 169","","1856"
tro-33400295,A,Urticaceae,,Phenax,,"perrieri",,"","Leandri",Accepted,,M,TRO,33400295,855177-1,"Ann. Inst. Bot.-Géol. Colon. Marseille","7–8: 70–71","70","1950"
kew-2546171,A,Urticaceae,,Phenax,,"poiretii",,"","Alain",Unresolved,,L,WCSP (in review),682005,192714-2,"Mem. New York Bot. Gard.","21(2): 107","","1971"
kew-2546172,A,Urticaceae,,Phenax,,"rugosus",,"","(Poir.) Wedd.",Accepted,,M,WCSP (in review),682006,855180-1,"Prodr.","16(1): 235(38)","","1869"
kew-2546127,A,Urticaceae,,Phenax,,"sessilifolius",,"","Urb. & Ekman",Unresolved,,L,WCSP (in review),681962,192719-2,"Ark. Bot.","20A(5): 10","","1926"
kew-2546125,A,Urticaceae,,Phenax,,"sonneratii",,"","(Poir.) Wedd.",Accepted,,M,WCSP (in review),681960,855182-1,"Prodr.","16(1): 235(37)","","1869"
kew-2546105,A,Urticaceae,,Phenax,,"ternata",,"","Benn. ex Wedd.",Unresolved,,L,WCSP (in review),681940,855184-1,"Prodr.","16(1): 492","","1869"
kew-2546107,A,Urticaceae,,Phenax,,"tomentosus",,"","Wedd.",Unresolved,,L,WCSP (in review),681942,855186-1,"Ann. Sci. Nat., Bot.","IV, 1: 192","","1854"
kew-2546117,A,Urticaceae,,Phenax,,"triandra",,"","Wedd.",Unresolved,,L,WCSP (in review),681952,855187-1,"Prodr.","16(1): 235(2)","","1869"
kew-2546102,A,Urticaceae,,Phenax,,"uliginosus",,"","Wedd.",Accepted,,M,WCSP (in review),681937,855189-1,"Ann. Sci. Nat., Bot.","IV, 1: 192","","1854"
tro-33400458,A,Urticaceae,,Phenax,,"weddellianus",,"","Killip",Accepted,,M,TRO,33400458,192729-2,"J. Wash. Acad. Sci.","24(1): 43–44","43","1934"
kew-2546133,A,Urticaceae,,Pilea,,"abbreviata",,"","Urb. & Ekman",Unresolved,,L,WCSP (in review),681968,196012-2,"Ark. Bot.","23A(5): 38","","1930"
kew-2546152,A,Urticaceae,,Pilea,,"acanthospermoides",,"","Urb. & Ekman",Unresolved,,L,WCSP (in review),681987,196013-2,"Ark. Bot.","23A(5): 22","","1930"
kew-2546153,A,Urticaceae,,Pilea,,"acuminata",,"","Liebm.",Accepted,,M,WCSP (in review),681988,196014-2,"Mexic. Neldeagt. Pl.","V, 2: 302","","1851"
kew-2546154,A,Urticaceae,,Pilea,,"acunae",,"","Grudz.",Unresolved,,L,WCSP (in review),681989,196016-2,"Novosti Sist. Vyssh. Rast.","20: 92","","1983"
tro-50153772,A,Urticaceae,,Pilea,,"adamsiana",,"","A.K. Monro",Accepted,,M,TRO,50153772,1015306-1,"Bull. Nat. Hist. Mus. London, Bot.","30(1): 9, f. 2A–C","9","2000"
tro-50219392,A,Urticaceae,,Pilea,,"aena",,"","Killip",Unresolved,,L,TRO,50219392,196017-2,"Contr. U.S. Natl. Herb.","26(8): 378","378","1936"
kew-2546157,A,Urticaceae,,Pilea,,"affinis",,"","C.V.Morton",Unresolved,,L,WCSP (in review),681992,196018-2,"Revista Soc. Cub. Bot.","2: 2","","1945"
tro-33400236,A,Urticaceae,,Pilea,,"alaotrae",,"","Leandri",Accepted,,M,TRO,33400236,855205-1,"Ann. Inst. Bot.-Géol. Colon. Marseille","7–8: 37–38","37","1950"
tro-50334187,A,Urticaceae,,Pilea,,"alfaroana",,"","Al. Rodr. & A.K. Monro",Accepted,,M,TRO,50334187,77099733-1,"J. Bot. Res. Inst. Texas","2(2): 995–997, f. 1","995","2008"
kew-2546159,A,Urticaceae,,Pilea,,"alongensis",,"","Gagnep.",Unresolved,,L,WCSP (in review),681994,855206-1,"Bull. Soc. Bot. France","75: 5","","1928"
kew-2546151,A,Urticaceae,,Pilea,,"alpestris",,"","Fawc. & Rendle",Unresolved,,L,WCSP (in review),681986,196020-2,"Fl. Jamaica","3: 66","","1914"
kew-2546161,A,Urticaceae,,Pilea,,"alpestris",,"","Ridl.",Unresolved,,L,WCSP (in review),681996,855208-1,"Trans. Linn. Soc. London, Bot.","9: 152","","1916"
kew-2546162,A,Urticaceae,,Pilea,,"alpina",,"","Urb.",Unresolved,,L,WCSP (in review),681997,196021-2,"Symb. Antill.","5: 298","","1907"
kew-2546164,A,Urticaceae,,Pilea,,"alsinifolia",,"","Wedd.",Accepted,,M,WCSP (in review),681998,855211-1,"Ann. Sci. Nat., Bot.","III, 18: 211","","1852"
kew-2546165,A,Urticaceae,,Pilea,,"alta",,"","Gilli",Unresolved,,L,WCSP (in review),681999,896660-1,"Ann. Naturhist. Mus. Wien","83: 471","","1979 publ. 1980"
kew-2546143,A,Urticaceae,,Pilea,,"alternifolia",,"","Urb. & Ekman",Unresolved,,L,WCSP (in review),681978,196023-2,"Ark. Bot.","23A(5): 50","","1930"
kew-2546160,A,Urticaceae,,Pilea,,"amamiana",,"","Ohwi",Unresolved,,L,WCSP (in review),681995,855213-1,"Bull. Natl. Sci. Mus. Tokyo","n.s., 1: 6","","1954"
kew-2546158,A,Urticaceae,,Pilea,,"ambecarpa",,"","Urb.",Unresolved,,L,WCSP (in review),681993,196024-2,"Ark. Bot.","23A(5): 12","","1930"
tro-50040232,A,Urticaceae,,Pilea,,"amplistipulata",,"","C.J. Chen",Accepted,,M,TRO,50040232,900571-1,"Bull. Bot. Res., Harbin","2(3): 46","46","1982"
kew-2546137,A,Urticaceae,,Pilea,,"andersonii",,"","C.D.Adams",Unresolved,,L,WCSP (in review),681972,196025-2,"Mitt. Bot. Staatssamml. München","8: 103","","1970"
tro-33400249,A,Urticaceae,,Pilea,,"andringitrensis",,"","Leandri",Accepted,,M,TRO,33400249,855216-1,"Ann. Inst. Bot.-Géol. Colon. Marseille","7–8: 43","43","1950"
kew-2546139,A,Urticaceae,,Pilea,,"angolensis",,"","(Hiern) Rendle",Accepted,,M,WCSP (in review),681974,855217-1,"Fl. Trop. Afr.","6(2): 271","","1917"
tro-50302515,A,Urticaceae,,Pilea,,"angolensis",subsp.,"christiaensenii","(Lambinon) Friis",Accepted,,L,TRO,50302515,954803-1,"Kew Bull.","43(4): 648","648","1988"
tro-50040350,A,Urticaceae,,Pilea,,"angulata",,"","(Blume) Blume",Accepted,,M,TRO,50040350,,"Mus. Bot.","2(4): 55","55","1856"
tro-50040362,A,Urticaceae,,Pilea,,"angulata",subsp.,"petiolaris","(Siebold & Zucc.) C.J. Chen",Accepted,,L,TRO,50040362,921283-1,"Bull. Bot. Res., Harbin","2(3): 82–83","82","1982"
tro-33400432,A,Urticaceae,,Pilea,,"angustata",,"","Killip",Accepted,,M,TRO,33400432,196026-2,"Contr. U.S. Natl. Herb.","26(8): 378","378","1936"
kew-2546145,A,Urticaceae,,Pilea,,"angustifolia",,"","Killip",Accepted,,M,WCSP (in review),681980,196027-2,"J. Wash. Acad. Sci.","15: 295","","1925"
tro-50040501,A,Urticaceae,,Pilea,,"anisophylla",,"","(Hook. f.) Wedd.",Accepted,,M,TRO,50040501,,"Arch. Mus. Hist. Nat.","193","193","1856"
kew-2546149,A,Urticaceae,,Pilea,,"ansincola",,"","Urb. & Ekman",Unresolved,,L,WCSP (in review),681984,196029-2,"Ark. Bot.","23A(5): 39","","1930"
kew-2546100,A,Urticaceae,,Pilea,,"anthotricha",,"","Urb.",Unresolved,,L,WCSP (in review),681935,196030-2,"Ark. Bot.","23A(5): 44","","1930"
tro-33400834,A,Urticaceae,,Pilea,,"antioquensis",,"","Killip",Accepted,,M,TRO,33400834,196031-2,"Contr. U.S. Natl. Herb.","26(8): 389–390","389","1936"
kew-2546116,A,Urticaceae,,Pilea,,"aparadensis",,"","P.Brack",Unresolved,,L,WCSP (in review),681951,305718-2,"Napaea","9: 1","","1993"
tro-50219399,A,Urticaceae,,Pilea,,"apiculata",,"","Killip",Accepted,,M,TRO,50219399,855227-1,"Contr. U.S. Natl. Herb.","26(8): 390","390","1936"
kew-2546057,A,Urticaceae,,Pilea,,"apoensis",,"","Elmer",Unresolved,,L,WCSP (in review),681892,855228-1,"Leafl. Philipp. Bot.","3: 882","","1910"
kew-2553645,A,Urticaceae,,Pilea,,"appendiciliata",,"","Fawc. & Rendle",Unresolved,,L,WCSP (in review),689467,196033-2,"J. Bot.","50: 179","","1912"
tro-50040474,A,Urticaceae,,Pilea,,"approximata",,"","C.B. Clarke",Accepted,,M,TRO,50040474,855230-1,"J. Linn. Soc., Bot.","15: 123","123","1876"
tro-50002090,A,Urticaceae,,Pilea,,"aquarum",,"","Dunn",Accepted,,M,TRO,50002090,855231-1,"J. Linn. Soc., Bot.","38(267): 366","366","1908"
tro-50040278,A,Urticaceae,,Pilea,,"aquarum",subsp.,"brevicornuta","(Hayata) C.J. Chen",Accepted,,L,TRO,50040278,921284-1,"Bull. Bot. Res., Harbin","2(3): 59","59","1982"
kew-2546134,A,Urticaceae,,Pilea,,"arbuscula",,"","Ridl.",Unresolved,,L,WCSP (in review),681969,855232-1,"J. Fed. Malay States Mus.","8(4): 84","","1917"
kew-2546126,A,Urticaceae,,Pilea,,"argentea",,"","Killip",Unresolved,,L,WCSP (in review),681961,196034-2,"J. Wash. Acad. Sci.","15: 290","","1925"
kew-2546118,A,Urticaceae,,Pilea,,"arguta",,"","(Kunth) Wedd.",Accepted,,M,WCSP (in review),681953,855234-1,"Ann. Sci. Nat., Bot.","III, 18: 218","","1852"
kew-2546128,A,Urticaceae,,Pilea,,"aripoensis",,"","Britton",Unresolved,,L,WCSP (in review),681963,196035-2,"Bull. Torrey Bot. Club","50: 51","","1923"
kew-2546129,A,Urticaceae,,Pilea,,"articulata",,"","Wedd.",Unresolved,,L,WCSP (in review),681964,,"Arch. Mus. Hist. Nat.","8: 180","","1856"
kew-2546130,A,Urticaceae,,Pilea,,"astrogramma",,"","Miq.",Unresolved,,L,WCSP (in review),681965,855237-1,"Fl. Bras.","4(1): 201","","1853"
kew-2546131,A,Urticaceae,,Pilea,,"atroviridis",,"","Baker",Unresolved,,L,WCSP (in review),681966,855238-1,"Fl. Mauritius","275","","1877"
tro-33400913,A,Urticaceae,,Pilea,,"attenuata",,"","Killip",Accepted,,M,TRO,33400913,196037-2,"Contr. U.S. Natl. Herb.","26(8): 391","391","1936"
tro-50040300,A,Urticaceae,,Pilea,,"auricularis",,"","C.J. Chen",Accepted,,M,TRO,50040300,,"Bull. Bot. Res., Harbin","2(3): 70–71, pl. 5, f. 3–4","70","1982"
kew-2546069,A,Urticaceae,,Pilea,,"auriculata",,"","Liebm.",Accepted,,M,WCSP (in review),681904,196038-2,"Mexic. Neldeagt. Pl.","V, 2: 299","","1851"
kew-2546061,A,Urticaceae,,Pilea,,"balansae",,"","Gagnep.",Unresolved,,L,WCSP (in review),681896,855241-1,"Bull. Soc. Bot. France","75: 6","","1928"
kew-2546054,A,Urticaceae,,Pilea,,"balfourii",,"","Baker",Unresolved,,L,WCSP (in review),681889,855242-1,"Fl. Mauritius","276","","1877"
kew-2546063,A,Urticaceae,,Pilea,,"baltenweckii",,"","Urb.",Unresolved,,L,WCSP (in review),681898,196039-2,"Symb. Antill.","6: 4","","1909"
tro-33400863,A,Urticaceae,,Pilea,,"bambuseti",,"","Engl.",Accepted,,M,TRO,33400863,855244-1,"Wiss. Erg. Deut. Zentr.-Afr. Exped., Bot.","2: 190","190","1911"
tro-50040400,A,Urticaceae,,Pilea,,"bambusifolia",,"","C.J. Chen",Accepted,,M,TRO,50040400,,"Bull. Bot. Res., Harbin","2(3): 95–96, pl. 7, f. 4–6","95","1982"
kew-2546067,A,Urticaceae,,Pilea,,"barahonensis",,"","Urb.",Unresolved,,L,WCSP (in review),681902,196040-2,"Symb. Antill.","7: 502","","1913"
kew-2546047,A,Urticaceae,,Pilea,,"barbiflora",,"","Urb. & Ekman",Unresolved,,L,WCSP (in review),681882,196041-2,"Ark. Bot.","23A(5): 42","","1930"
tro-50040231,A,Urticaceae,,Pilea,,"basicordata",,"","W.T. Wang",Accepted,,M,TRO,50040231,,"Bull. Bot. Res., Harbin","2(3): 44–46, pl. 2, f. 1–4","44","1982"
kew-2546060,A,Urticaceae,,Pilea,,"basilensis",,"","Urb.",Unresolved,,L,WCSP (in review),681895,196042-2,"Ark. Bot.","20A(5): 7","","1926"
tro-33400391,A,Urticaceae,,Pilea,,"bassleriana",,"","Killip",Accepted,,M,TRO,33400391,196043-2,"Contr. U.S. Natl. Herb.","26(8): 381–382","381","1936"
tro-33400906,A,Urticaceae,,Pilea,,"baurii",,"","B.L. Rob.",Accepted,,M,TRO,33400906,855249-1,"Proc. Amer. Acad. Arts","38(4): 133","133","1902"
tro-33400752,A,Urticaceae,,Pilea,,"beguinotii",,"","Cufod.",Accepted,,M,TRO,33400752,196045-2,"Arch. Bot. Sist.","10(1): 29","29","1934"
tro-33400234,A,Urticaceae,,Pilea,,"bemarivensis",,"","Leandri",Accepted,,M,TRO,33400234,855252-1,"Ann. Inst. Bot.-Géol. Colon. Marseille","7–8: 34","34","1950"
kew-2546053,A,Urticaceae,,Pilea,,"benguetensis",,"","C.B.Rob.",Unresolved,,L,WCSP (in review),681888,855253-1,"Philipp. J. Sci., C","5: 488","","1910 publ. 1911"
kew-2546046,A,Urticaceae,,Pilea,,"betulifolia",,"","Wedd.",Unresolved,,L,WCSP (in review),681881,855254-1,"Ann. Sci. Nat., Bot.","III, 18: 227","","1852"
kew-2546039,A,Urticaceae,,Pilea,,"bicolor",,"","Urb.",Unresolved,,L,WCSP (in review),681874,196049-2,"Symb. Antill.","7: 199","","1912"
kew-2546048,A,Urticaceae,,Pilea,,"bisepala",,"","H.St.John",Unresolved,,L,WCSP (in review),681883,855257-1,"Bernice P. Bishop Mus. Bull.","86: 42","","1931"
kew-2546049,A,Urticaceae,,Pilea,,"bissei",,"","Grudz.",Unresolved,,L,WCSP (in review),681884,305713-2,"Novosti Sist. Vyssh. Rast.","28: 52","","1991"
kew-2546051,A,Urticaceae,,Pilea,,"boehmerioides",,"","Wedd.",Accepted,,M,WCSP (in review),681886,,"Arch. Mus. Hist. Nat.","8: 232","","1856"
