ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2555227,A,Piperaceae,,Peperomia,,"muricatulata",,"","Colenso",Unresolved,,L,WCSP (in review),,679180-1,"Trans. & Proc. New Zealand Inst.","27: 393","","1894 publ. 1895",
tro-50221166,A,Piperaceae,,Peperomia,,"murispica",,"","Trel. ex Badillo",Synonym,,M,TRO,50221166,,"Cat. Fl. Venezolana","1: 245","245","1945",kew-2556483
kew-2555228,A,Piperaceae,,Peperomia,,"muscicola",,"","Ridl.",Unresolved,,L,WCSP (in review),,679181-1,"Trans. Linn. Soc. London, Bot.","9: 141","","1916",
kew-2555229,A,Piperaceae,,Peperomia,,"muscicola",,"","C.DC.",Unresolved,,L,WCSP (in review),,189173-2,"Candollea","1: 298","","1923",
tro-25000239,A,Piperaceae,,Peperomia,,"muscigaudens",,"","C. DC.",Accepted,,M,TRO,25000239,189174-2,"Bot. Jahrb. Syst.","40: 267","267","1908",
kew-2555210,A,Piperaceae,,Peperomia,,"muscisedens",,"","C.DC.",Unresolved,,L,WCSP (in review),,189176-2,"Candollea","1: 398","","1923",
tro-25000240,A,Piperaceae,,Peperomia,,"muscophila",,"","C. DC.",Synonym,,M,TRO,25000240,,"Prodr.","16(1): 395","395","1869",tro-50127667
tro-50217117,A,Piperaceae,,Peperomia,,"muscophylla",,"","C. DC.",Unresolved,,L,TRO,50217117,,"J. Bot.","4: 133","133","1866",
kew-2555224,A,Piperaceae,,Peperomia,,"muscorum",,"","H.St.John",Unresolved,,L,WCSP (in review),,934438-1,"Phytologia","64: 173","","1988",
tro-50209860,A,Piperaceae,,Peperomia,,"muscosa",,"","Link",Synonym,,M,TRO,50209860,679187-1,"Bot. Jaarb.","1: 64","64","1820",kew-2555278
tro-25002997,A,Piperaceae,,Peperomia,,"muscotecta",,"","Trel.",Synonym,,M,TRO,25002997,189177-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","18(4): 1545","1545","1938",tro-25000284
kew-2555205,A,Piperaceae,,Peperomia,,"mutilata",,"","Trel.",Unresolved,,L,WCSP (in review),,189178-2,"Repert. Spec. Nov. Regni Veg.","23: 26","","1926",
kew-2555206,A,Piperaceae,,Peperomia,,"myosuroides",,"","(Rudge) A.Dietr.",Synonym,,M,WCSP (in review),,679190-1,"Sp. Pl. ed. 6","1: 157","","1831",kew-2555139
tro-25002263,A,Piperaceae,,Peperomia,,"myosurus",,"","Willd.",Synonym,,M,TRO,25002263,,"Sp. Pl. (ed. 6)","1: 159","159","1831",kew-2558955
tro-25000241,A,Piperaceae,,Peperomia,,"myriocarpa",,"","Miq.",Synonym,,M,TRO,25000241,679192-1,"Syst. Piperac.","185-186","185","1843",tro-25004382
tro-25001094,A,Piperaceae,,Peperomia,,"myrtifolia",,"","(Vahl) A. Dietr.",Accepted,,M,TRO,25001094,679194-1,"Sp. Pl. (ed. 6)","1: 147","147","1831",
kew-2555211,A,Piperaceae,,Peperomia,,"myrtillus",,"","Miq.",Synonym,,M,WCSP (in review),,,"Sp. Pl.","1: 154","","1797",kew-2556126
tro-25001346,A,Piperaceae,,Peperomia,,"naevifolia",,"","Trel.",Accepted,,M,TRO,25001346,189190-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 65","65","1936",
kew-2555213,A,Piperaceae,,Peperomia,,"nahikuensis",,"","H.St.John",Unresolved,,L,WCSP (in review),,934439-1,"Phytologia","64: 173","","1988",
kew-2555214,A,Piperaceae,,Peperomia,,"naitasiriensis",,"","Yunck.",Unresolved,,L,WCSP (in review),,679197-1,"J. Arnold Arbor.","30: 447","","1949",
tro-25004041,A,Piperaceae,,Peperomia,,"nakaharai",,"","Hayata",Accepted,,M,TRO,25004041,679198-1,"J. Coll. Sci. Imp. Univ. Tokyo","25(19): 188, pl. 32","188","1908",
kew-2555623,A,Piperaceae,,Peperomia,,"namosiana",,"","Yunck.",Unresolved,,L,WCSP (in review),,679199-1,"Bull. Torrey Bot. Club","83: 302","","1956",
kew-2555208,A,Piperaceae,,Peperomia,,"nana",,"","C.DC.",Unresolved,,L,WCSP (in review),,679200-1,"J. Bot.","4: 135","","1866",
kew-2555232,A,Piperaceae,,Peperomia,,"nandalana",,"","Yunck.",Unresolved,,L,WCSP (in review),,679201-1,"Occas. Pap. Bernice Pauahi Bishop Mus.","17: 217","","1943",
kew-2555634,A,Piperaceae,,Peperomia,,"nandarivatensis",,"","Yunck.",Unresolved,,L,WCSP (in review),,679202-1,"Occas. Pap. Bernice Pauahi Bishop Mus.","17: 216","","1943",
tro-25000242,A,Piperaceae,,Peperomia,,"naranjoana",,"","C. DC.",Synonym,,M,TRO,25000242,,"Linnaea","37: 378","378","1872",kew-2555139
kew-2555635,A,Piperaceae,,Peperomia,,"naraugoana",,"","C.DC.",Unresolved,,L,WCSP (in review),,679203-1,"Linnaea","37: 378","","1872",
kew-2555637,A,Piperaceae,,Peperomia,,"nativitatis",,"","C.DC.",Unresolved,,L,WCSP (in review),,895806-1,"Bot. Jahrb. Syst.","56: 506","","1921",
tro-25002918,A,Piperaceae,,Peperomia,,"navarrana",,"","Trel.",Synonym,,M,TRO,25002918,189192-2,"Contr. U.S. Natl. Herb.","26(4): 215","215","1929",kew-2558490
tro-25001347,A,Piperaceae,,Peperomia,,"naviculaefolia",,"","Trel.",Accepted,,M,TRO,25001347,189193-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 65","65","1936",
kew-2555649,A,Piperaceae,,Peperomia,,"neblinana",,"","Yunck.",Accepted,,M,WCSP (in review),,189194-2,"Mem. New York Bot. Gard.","10(5): 43","","1964",
kew-2555641,A,Piperaceae,,Peperomia,,"nebuligaudens",,"","Trel.",Unresolved,,L,WCSP (in review),,679208-1,"Publ. Field Mus. Nat. Hist., Bot. Ser.","17: 336","","1938",
kew-2555633,A,Piperaceae,,Peperomia,,"negotiosa",,"","Trel.",Unresolved,,L,WCSP (in review),,679209-1,"Fl. Guadeloupe","2(2): 60","","1948",
kew-2555643,A,Piperaceae,,Peperomia,,"negrosensis",,"","C.DC.",Unresolved,,L,WCSP (in review),,679210-1,"Leafl. Philipp. Bot.","3: 760","","1910",
kew-2555644,A,Piperaceae,,Peperomia,,"nematostachya",,"","Link",Synonym,,M,WCSP (in review),,679211-1,"Jahrb. Gewächsk.","1(3): 63","","1820",kew-2555139
tro-25003015,A,Piperaceae,,Peperomia,,"nemoralis",,"","C. DC.",Synonym,,M,TRO,25003015,189197-2,"Prim. Fl. Costaric.","2(3): 292","292","1899",tro-25001995
tro-25002264,A,Piperaceae,,Peperomia,,"nemorosa",,"","(Vahl) C. DC.",Synonym,,M,TRO,25002264,679213-1,"Prodr.","16(1): 415-416","415","1869",kew-2556797
tro-50326271,A,Piperaceae,,Peperomia,,"nemorosa",,"","(Vahl) Dahlst.",Synonym,,M,TRO,50326271,679214-1,"Kongl. Svenska Vetenskapsakad. Handl.","33: 49","49","1900",kew-2556797
kew-2555642,A,Piperaceae,,Peperomia,,"nequejahuirana",,"","Trel.",Unresolved,,L,WCSP (in review),,189198-2,"Bull. Torrey Bot. Club","55: 169","","1928",
kew-2555640,A,Piperaceae,,Peperomia,,"nervosa",,"","C.DC.",Unresolved,,L,WCSP (in review),,679217-1,"Coll. Hawaii Publ. Bull.","2: 34","","1913",
kew-2555618,A,Piperaceae,,Peperomia,,"nervosovenosa",,"","Miq.",Unresolved,,L,WCSP (in review),,679218-1,"Syst. Piperac.","104","","1843",
kew-2576754,A,Piperaceae,,Peperomia,,"nicolliae",,"","G.Mathieu",Unresolved,,L,WCSP (in review),,60426511-2,"Syst. Geogr. Pl.","73: 288","","2003",
tro-50107964,A,Piperaceae,,Peperomia,,"nicoyana",,"","C. DC.",Synonym,,M,TRO,50107964,189199-2,"Candollea","1: 341, 399","341","1923",kew-2556941
kew-2555620,A,Piperaceae,,Peperomia,,"niederleinii",,"","C.DC.",Unresolved,,L,WCSP (in review),,189200-2,"Annuaire Conserv. Jard. Bot. Genève","2: 278","","1898",
tro-25001976,A,Piperaceae,,Peperomia,,"nievecitana",,"","Trel.",Synonym,,M,TRO,25001976,189201-2,"Ann. Missouri Bot. Gard.","27(3): 304","304","1940",tro-25000250
kew-2555622,A,Piperaceae,,Peperomia,,"nigrescens",,"","Stehlé",Unresolved,,L,WCSP (in review),,189202-2,"Candollea","8: 80","","1940",
tro-25001348,A,Piperaceae,,Peperomia,,"nigricans",,"","Trel.",Accepted,,M,TRO,25001348,189203-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 65","65","1936",
tro-50009413,A,Piperaceae,,Peperomia,,"nigro-ungulata",,"","Trel. & Yunck.",Accepted,,M,TRO,50009413,189206-2,"Piperac. N. South Amer.","2: 749-750, f. 673","749","1950",
tro-25000244,A,Piperaceae,,Peperomia,,"nigrooculata",,"","Trel.",Accepted,,M,TRO,25000244,189204-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 66","66","1936",
tro-25002706,A,Piperaceae,,Peperomia,,"nigropunctata",,"","Miq.",Synonym,,M,TRO,25002706,679225-1,"Syst. Piperac.","1: 188","188","1843",tro-50209899
kew-2555627,A,Piperaceae,,Peperomia,,"nilssonii",,"","Yunck.",Synonym,,M,WCSP (in review),,189207-2,"Bol. Soc. Venez. Ci. Nat.","23: 64","","1962",kew-2556695
tro-50209948,A,Piperaceae,,Peperomia,,"nitida",,"","Dahlst.",Accepted,,M,TRO,50209948,189209-2,"Kongl. Svenska Vetensk. Acad. Handl.","33(2): 92","92","1900",
kew-2555630,A,Piperaceae,,Peperomia,,"nivalis",,"","Miq.",Accepted,,M,WCSP (in review),,30332765-2,"Syst. Piperac.","112","","1843",
tro-25002854,A,Piperaceae,,Peperomia,,"niveopunctulata",,"","Trel.",Synonym,,M,TRO,25002854,189210-2,"Contr. U.S. Natl. Herb.","26(4): 199","199","1929",tro-25002856
tro-50326312,A,Piperaceae,,Peperomia,,"nizaitoensis",,"","C. DC.",Accepted,,M,TRO,50326312,189211-2,"Symb. Antill.","7: 185","185","1912",
kew-2555976,A,Piperaceae,,Peperomia,,"nodosa",,"","Yunck.",Unresolved,,L,WCSP (in review),,679233-1,"Occas. Pap. Bernice Pauahi Bishop Mus.","17: 219","","1943",
tro-25001350,A,Piperaceae,,Peperomia,,"nonalata",,"","Trel.",Accepted,,M,TRO,25001350,189213-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 66","66","1936",
tro-25001351,A,Piperaceae,,Peperomia,,"nonhispidula",,"","Trel.",Accepted,,M,TRO,25001351,189214-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 67","67","1936",
kew-2556271,A,Piperaceae,,Peperomia,,"nossibeana",,"","C.DC.",Unresolved,,L,WCSP (in review),,679236-1,"Notul. Syst. (Paris)","2: 49","","1911",
tro-25002265,A,Piperaceae,,Peperomia,,"novae-helvetiae",,"","Trel.",Synonym,,M,TRO,25002265,189215-2,"Ann. Missouri Bot. Gard.","27(3): 304","304","1940",kew-2555337
tro-50047876,A,Piperaceae,,Peperomia,,"novae-hispaniae",,"","Trel.",Synonym,,M,TRO,50047876,679238-1,"Publ. Field Columbian Mus., Bot. Ser.","17: 336","336","1938",kew-2558712
kew-2556283,A,Piperaceae,,Peperomia,,"novae-zelandiae",,"","Colenso",Unresolved,,L,WCSP (in review),,679239-1,"Trans. & Proc. New Zealand Inst.","27: 394","","1894 publ. 1895",
tro-50006879,A,Piperaceae,,Peperomia,,"novella",,"","Trel.",Synonym,,M,TRO,50006879,679240-1,"Field Mus. Nat. Hist., Bot. Ser.","17(4): 336","336","1938",tro-25000251
kew-2556267,A,Piperaceae,,Peperomia,,"novemnervia",,"","C.DC.",Unresolved,,L,WCSP (in review),,679241-1,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","85: 267","","1910",
kew-2556277,A,Piperaceae,,Peperomia,,"nuda",,"","C.DC.",Unresolved,,L,WCSP (in review),,679242-1,"Linnaea","37: 368","","1872",
kew-2556278,A,Piperaceae,,Peperomia,,"nudicaulis",,"","C.DC.",Unresolved,,L,WCSP (in review),,189217-2,"Bull. Torrey Bot. Club","19: 49","","1892",
tro-25000246,A,Piperaceae,,Peperomia,,"nudifolia",,"","C. DC.",Accepted,,M,TRO,25000246,189218-2,"Annuaire Conserv. Jard. Bot. Genève","2: 284","284","1898",
kew-2556280,A,Piperaceae,,Peperomia,,"nudilimba",,"","C.DC.",Unresolved,,L,WCSP (in review),,679245-1,"Coll. Hawaii Publ. Bull.","2: 15","","1913",
tro-25002980,A,Piperaceae,,Peperomia,,"nudinodis",,"","Trel.",Synonym,,M,TRO,25002980,189219-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","18(4): 1545","1545","1938",tro-25001981
kew-2556259,A,Piperaceae,,Peperomia,,"nudipeduncula",,"","C.DC.",Unresolved,,L,WCSP (in review),,679247-1,"Coll. Hawaii Publ. Bull.","2: 28","","1913",
kew-2556276,A,Piperaceae,,Peperomia,,"nudipetiola",,"","C.DC.",Unresolved,,L,WCSP (in review),,679248-1,"Coll. Hawaii Publ. Bull.","2: 26","","1913",
kew-2556274,A,Piperaceae,,Peperomia,,"nummularia",,"","Trel.",Unresolved,,L,WCSP (in review),,282408-2,"Repert. Spec. Nov. Regni Veg.","23: 26","","1926",
kew-2556253,A,Piperaceae,,Peperomia,,"nummularifolia",,"","(Sw.) Kunth",Synonym,,M,WCSP (in review),,679250-1,"Nov. Gen. Sp.","1: 66","","1816",kew-2558811
tro-50218902,A,Piperaceae,,Peperomia,,"nummularifolia",var.,"obcordata","(Miq.) C. DC.",Synonym,,L,TRO,50218902,,"Prodr.","16(1): 421","421","1869",kew-2558811
tro-25004198,A,Piperaceae,,Peperomia,,"nummularifolia",var.,"pubescens","C. DC.",Synonym,,L,TRO,25004198,189224-2,"Prodr.","16(1): 421","421","1869",kew-2558811
tro-25000247,A,Piperaceae,,Peperomia,,"nummularioides",,"","Griseb.",Accepted,,M,TRO,25000247,679252-1,"","","","",
kew-2556255,A,Piperaceae,,Peperomia,,"oahuensis",,"","C.DC.",Unresolved,,L,WCSP (in review),,679253-1,"Prodr.","16(1): 422","","1869",
kew-2556256,A,Piperaceae,,Peperomia,,"oajacensis",,"","Dahlst.",Unresolved,,L,WCSP (in review),,189225-2,"Kongl. Svenska Vetensk. Acad. Handl.","n.s., 33(2): 128","","1900",
tro-25000248,A,Piperaceae,,Peperomia,,"obcordata",,"","C. Presl",Accepted,,M,TRO,25000248,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 583","583","1851",
tro-25001352,A,Piperaceae,,Peperomia,,"obcordatifolia",,"","Trel.",Accepted,,M,TRO,25001352,189226-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 67","67","1936",
tro-25001353,A,Piperaceae,,Peperomia,,"obex",,"","Trel.",Accepted,,M,TRO,25001353,189227-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 67","67","1936",
tro-25002266,A,Piperaceae,,Peperomia,,"oblanceaelimba",,"","Trel. in Bad.",Synonym,,M,TRO,25002266,,"Cat. Fl. Venezolana","1: 245","245","1945",kew-2556797
kew-2556260,A,Piperaceae,,Peperomia,,"oblanceolata",,"","Trel.",Unresolved,,L,WCSP (in review),,189228-2,"Repert. Spec. Nov. Regni Veg.","23: 27","","1926",
kew-2556261,A,Piperaceae,,Peperomia,,"oblancifolia",,"","Yunck.",Unresolved,,L,WCSP (in review),,679259-1,"Bernice P. Bishop Mus. Bull.","143: 34","","1937",
tro-25000249,A,Piperaceae,,Peperomia,,"obliqua",,"","Ruiz & Pav.",Accepted,,M,TRO,25000249,679260-1,"Fl. Peruv.","1: 32, t. 51, f. c","32","1798",
tro-25002267,A,Piperaceae,,Peperomia,,"oblongibacca",,"","C. DC.",Synonym,,M,TRO,25002267,189230-2,"Candollea","1: 288","288","1923",kew-2555139
tro-25002268,A,Piperaceae,,Peperomia,,"oblongibacca",var.,"macrophylla","Yunck.",Synonym,,L,TRO,25002268,189231-2,"Ann. Missouri Bot. Gard.","37(1): 105","105","1950",kew-2555139
tro-25002269,A,Piperaceae,,Peperomia,,"oblongibacca",var.,"marragantina","(C. DC.) Yunck.",Synonym,,L,TRO,25002269,,"Ann. Missouri Bot. Gard.","37(1): 105","105","1950",kew-2555139
tro-25002270,A,Piperaceae,,Peperomia,,"oblongibacca",var.,"subvillosa","Yunck.",Synonym,,L,TRO,25002270,189232-2,"Ann. Missouri Bot. Gard.","37(1): 106","106","1950",kew-2555139
kew-2556290,A,Piperaceae,,Peperomia,,"oblongifolia",,"","C.DC.",Unresolved,,L,WCSP (in review),,189233-2,"Candollea","1: 299","","1923",
tro-50265994,A,Piperaceae,,Peperomia,,"obovalifolia",,"","Callejas",Accepted,,M,TRO,50265994,,"","","","",
tro-25004439,A,Piperaceae,,Peperomia,,"obovalis",,"","Trel. & Yunck.",Accepted,,M,TRO,25004439,189234-2,"Piperac. N. South Amer.","2: 630, f. 551","630","1950",
kew-2556282,A,Piperaceae,,Peperomia,,"obovata",,"","C.DC.",Unresolved,,L,WCSP (in review),,189235-2,"Symb. Antill.","3: 269","","1902",
kew-2556301,A,Piperaceae,,Peperomia,,"obovatilimba",,"","C.DC.",Unresolved,,L,WCSP (in review),,679266-1,"Coll. Hawaii Publ. Bull.","2: 29","","1913",
tro-25001354,A,Piperaceae,,Peperomia,,"obruenda",,"","Trel.",Accepted,,M,TRO,25001354,189236-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 68","68","1936",
tro-25001977,A,Piperaceae,,Peperomia,,"obscurifolia",,"","C. DC.",Accepted,,M,TRO,25001977,189237-2,"Candollea","1: 357","357","1923",
tro-25002272,A,Piperaceae,,Peperomia,,"obscurifolia",var.,"fatoana","(C. DC.) Trel.",Synonym,,L,TRO,25002272,189238-2,"Contr. U.S. Natl. Herb.","26(2): 47","47","1927",tro-25001977
tro-25002273,A,Piperaceae,,Peperomia,,"obscurifolia",var.,"minor","Trel.",Synonym,,L,TRO,25002273,189239-2,"Contr. U.S. Natl. Herb.","26(2): 47","47","1927",tro-25001977
kew-2556304,A,Piperaceae,,Peperomia,,"obtusifolia",,"","(L.) A.Dietr.",Accepted,,M,WCSP (in review),,679269-1,"Sp. Pl. ed. 6","1: 154","","1831",
tro-50219649,A,Piperaceae,,Peperomia,,"obtusifolia",var.,"clusiaefolia","(Jacq.) C. DC.",Synonym,,L,TRO,50219649,189242-2,"Prodr.","16(1): 429","429","1869",tro-50179109
kew-2873178,A,Piperaceae,,Peperomia,,"obtusifolia",var.,"cuneata","(Miq.) Griseb.",Accepted,,L,WCSP (in review),,,"Fl. Brit. W. I.","166","","1864",
kew-2576738,A,Piperaceae,,Peperomia,,"obtusifolia",var.,"emarginata","(Ruiz & Pav.) Dahlst.",Accepted,,L,WCSP (in review),,189243-2,"Kongl. Svenska Vetensk. Acad. Handl.","n.s., 33(2): 66","","1900",
kew-2576737,A,Piperaceae,,Peperomia,,"obtusifolia",var.,"emarginulata","(C.DC.) C.DC.",Accepted,,L,WCSP (in review),,189244-2,"Bot. Jahrb. Syst.","40: 264","","1908",
tro-25003575,A,Piperaceae,,Peperomia,,"obtusifolia",var.,"emarginulata","(C. DC.) Trel. & Yunck.",Synonym,,L,TRO,25003575,,"Piperac. N. South Amer.","2: 680-681, f. 596","680","1950",kew-2556304
tro-50293278,A,Piperaceae,,Peperomia,,"obtusifolia",f.,"grandifolia","Miq.",Synonym,,L,TRO,50293278,189247-2,"Syst. Piperac.","196","196","1843",kew-2555147
tro-25001979,A,Piperaceae,,Peperomia,,"obtusifolia",var.,"longibracteata","Yunck.",Synonym,,L,TRO,25001979,189248-2,"Ann. Missouri Bot. Gard.","37(1): 109","109","1950",kew-2555147
tro-25001980,A,Piperaceae,,Peperomia,,"obtusifolia",var.,"obtusifolia","",Accepted,,L,TRO,25001980,,"","","","",
tro-50293277,A,Piperaceae,,Peperomia,,"obtusifolia",var.,"petiolata","Dahlst.",Synonym,,L,TRO,50293277,189254-2,"Kongl. Svenska Vetenskapsakad. Handl.","33(2): 67","67","1900",kew-2556304
kew-2556315,A,Piperaceae,,Peperomia,,"obtusilimba",,"","C.DC.",Synonym,,M,WCSP (in review),,189256-2,"Proc. Calif. Acad. Sci.","IV, 1: 49","","1911",kew-2557131
kew-2556300,A,Piperaceae,,Peperomia,,"obversa",,"","C.DC.",Unresolved,,L,WCSP (in review),,679274-1,"Prodr.","16(1): 415","","1869",
kew-2556308,A,Piperaceae,,Peperomia,,"obversa",,"","A.Dietr.",Unresolved,,L,WCSP (in review),,679273-1,"Sp. Pl. ed. 6","1: 173","","1831",kew-2556308
tro-25001738,A,Piperaceae,,Peperomia,,"occultum",,"","Trel.",Accepted,,M,TRO,25001738,679275-1,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 199","199","1936",
kew-2556310,A,Piperaceae,,Peperomia,,"ocoana",,"","Ekman ex Trel.",Unresolved,,L,WCSP (in review),,189257-2,"Repert. Spec. Nov. Regni Veg.","29: 26","","1931",
kew-2556311,A,Piperaceae,,Peperomia,,"ocumarana",,"","Trel. & Yunck.",Accepted,,M,WCSP (in review),,189258-2,"Piperac. N. South Amer.","512","","1950",
tro-25000250,A,Piperaceae,,Peperomia,,"oerstedii",,"","C. DC.",Accepted,,M,TRO,25000250,679278-1,"Linnaea","37: 375-376","375","1872",
tro-25002972,A,Piperaceae,,Peperomia,,"oerstedii",var.,"punctata","(C. DC.) Trel.",Synonym,,L,TRO,25002972,189259-2,"Contr. U.S. Natl. Herb.","26(4): 205","205","1929",tro-25000250
kew-2556313,A,Piperaceae,,Peperomia,,"okarana",,"","Trel.",Synonym,,M,WCSP (in review),,189260-2,"Bull. Torrey Bot. Club","55: 170","","1928",kew-2557042
kew-2556292,A,Piperaceae,,Peperomia,,"okinawensis",,"","T.Yamaz.",Unresolved,,L,WCSP (in review),,961058-1,"J. Jap. Bot.","67: 15","","1992",
kew-2556309,A,Piperaceae,,Peperomia,,"olafiana",,"","Trel.",Unresolved,,L,WCSP (in review),,189261-2,"Repert. Spec. Nov. Regni Veg.","23: 328","","1927",
tro-25003514,A,Piperaceae,,Peperomia,,"olens",,"","C. DC.",Synonym,,M,TRO,25003514,189262-2,"Repert. Spec. Nov. Regni Veg.","13: 307","307","1914",kew-2558816
kew-2556285,A,Piperaceae,,Peperomia,,"oleracea",,"","Poepp. ex Miq.",Unresolved,,L,WCSP (in review),,679282-1,"Fl. Bras.","4(1): 10","","1852",
tro-25000251,A,Piperaceae,,Peperomia,,"olivacea",,"","C. DC.",Accepted,,M,TRO,25000251,679283-1,"J. Bot.","4: 146","146","1866",
tro-25002974,A,Piperaceae,,Peperomia,,"olivacea",var.,"perlongispica","Trel.",Synonym,,L,TRO,25002974,189263-2,"Contr. U.S. Natl. Herb.","26(4): 221","221","1929",tro-25000251
kew-2556287,A,Piperaceae,,Peperomia,,"oliveri",,"","J.Florence & W.L.Wagner",Unresolved,,L,WCSP (in review),,993203-1,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","18: 265","","1996",
tro-25001355,A,Piperaceae,,Peperomia,,"ollantaitambona",,"","Trel.",Accepted,,M,TRO,25001355,189264-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 68","68","1936",
kew-2556289,A,Piperaceae,,Peperomia,,"omnicola",,"","C.DC.",Synonym,,M,WCSP (in review),,189265-2,"Bull. Herb. Boissier","6: 507","","1898",kew-2558939
kew-2576777,A,Piperaceae,,Peperomia,,"omnicola",var.,"oblanceolata","Trel.",Synonym,,L,WCSP (in review),,189266-2,"J. Wash. Acad. Sci.","16: 206","","1926",kew-2558939
tro-25003578,A,Piperaceae,,Peperomia,,"omnicola",var.,"omnicola","",Synonym,,L,TRO,25003578,,"","","","",kew-2558939
tro-25000253,A,Piperaceae,,Peperomia,,"onyphylla",,"","C. DC.",Unresolved,,L,TRO,25000253,,"","","","",
tro-50103190,A,Piperaceae,,Peperomia,,"opaca",,"","Trel.",Accepted,,M,TRO,50103190,679286-1,"","","","",
tro-25004627,A,Piperaceae,,Peperomia,,"opaca",var.,"ciliata","Trel.",Synonym,,L,TRO,25004627,,"Field Mus. Nat. Hist., Bot. Ser.","17(4): 336","336","1938",kew-2558494
kew-2556291,A,Piperaceae,,Peperomia,,"opacilimba",,"","C.DC.",Unresolved,,L,WCSP (in review),,679287-1,"Coll. Hawaii Publ. Bull.","2: 21","","1913",
kew-2556284,A,Piperaceae,,Peperomia,,"ophistachyera",,"","Gilli",Unresolved,,L,WCSP (in review),,189268-2,"Feddes Repert.","92: 685","","1981",
tro-25001356,A,Piperaceae,,Peperomia,,"opiziana",,"","A. Dietr.",Accepted,,M,TRO,25001356,679288-1,"Sp. Pl. (ed. 6)","1: 162","162","1831",
kew-2556294,A,Piperaceae,,Peperomia,,"orba",,"","G.S.Bunting",Unresolved,,L,WCSP (in review),,189269-2,"Baileya","14: 65","","1966",
tro-25000254,A,Piperaceae,,Peperomia,,"orbicularis",,"","C. DC.",Synonym,,M,TRO,25000254,679290-1,"Prodr.","16(1): 465","465","1869",tro-50209803
kew-2556296,A,Piperaceae,,Peperomia,,"orbiculata",,"","A.Dietr.",Unresolved,,L,WCSP (in review),,679291-1,"Sp. Pl. ed. 6","1: 180","","1831",kew-2556296
kew-2556297,A,Piperaceae,,Peperomia,,"orbiculimba",,"","Yunck.",Unresolved,,L,WCSP (in review),,679292-1,"Bernice P. Bishop Mus. Bull.","141: 27","","1936",
kew-2556298,A,Piperaceae,,Peperomia,,"oreophila",,"","Hensch.",Unresolved,,L,WCSP (in review),,679293-1,"Nova Acta Regiae Soc. Sci. Upsal.","III, 8(8): 28","","1873",
tro-25002962,A,Piperaceae,,Peperomia,,"orientalis",,"","Trel.",Synonym,,M,TRO,25002962,189270-2,"Contr. U.S. Natl. Herb.","26(4): 211","211","1929",kew-2555139
kew-2556199,A,Piperaceae,,Peperomia,,"ornata",,"","Yunck.",Synonym,,M,WCSP (in review),,189271-2,"Brittonia","8: 61","","1954",kew-2555100
tro-25003022,A,Piperaceae,,Peperomia,,"osana",,"","Trel.",Synonym,,M,TRO,25003022,679296-1,"Publ. Field Mus. Nat. Hist., Bot. Ser.","18(1): 319","319","1937",kew-2558955
kew-2556203,A,Piperaceae,,Peperomia,,"oscarii",,"","Trel. & Yunck.",Unresolved,,L,WCSP (in review),,189273-2,"Piperac. N. South Amer.","656","","1950",
tro-25002990,A,Piperaceae,,Peperomia,,"otonii",,"","Trel.",Synonym,,M,TRO,25002990,679298-1,"Publ. Field Mus. Nat. Hist., Bot. Ser.","18(1): 319","319","1937",tro-25002708
tro-25004789,A,Piperaceae,,Peperomia,,"ottoniana",,"","Miq.",Synonym,,M,TRO,25004789,679299-1,"Syst. Piperac.","100","100","1843",tro-25003504
tro-50127692,A,Piperaceae,,Peperomia,,"ottoniana",f.,"boliviensis","C. DC.",Synonym,,L,TRO,50127692,189276-2,"Repert. Spec. Nov. Regni Veg.","13: 308","308","1914",tro-25003504
tro-25004790,A,Piperaceae,,Peperomia,,"ottoniana",var.,"ecuadorensis","C. DC.",Synonym,,L,TRO,25004790,,"Annuaire Conserv. Jard. Bot. Genève","21: 268","268","1920",tro-25004189
kew-2556206,A,Piperaceae,,Peperomia,,"ouabianae",,"","C.DC.",Accepted,,M,WCSP (in review),,290052-2,"Candollea","1: 400","","1923",
tro-25003580,A,Piperaceae,,Peperomia,,"ouabianae",var.,"ouabianae","",Unresolved,,L,TRO,25003580,,"","","","",tro-25003580
