﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-78844,A,Euphorbiaceae,,Euphorbia,,"capuronii",,"","Ursch & Leandri",Accepted,,H,WCSP,78844,345938-1,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","5: 170","","1954 publ. 1955"
kew-78846,A,Euphorbiaceae,,Euphorbia,,"caput-aureum",,"","Denis",Accepted,,H,WCSP,78846,345940-1,"Euphorb. Iles Austr. Afr.","73","","1921"
kew-78847,A,Euphorbiaceae,,Euphorbia,,"caput-medusae",,"","L.",Accepted,,H,WCSP,78847,345941-1,"Sp. Pl.","452","","1753"
kew-78854,A,Euphorbiaceae,,Euphorbia,,"carinifolia",,"","N.E.Br.",Accepted,,H,WCSP,78854,345947-1,"Fl. Trop. Afr.","6(1): 524","","1911"
kew-78856,A,Euphorbiaceae,,Euphorbia,,"carinulata",,"","P.R.O.Bally & S.Carter",Accepted,,H,WCSP,78856,935381-1,"Euphorbia J.","5: 36","","1988"
kew-78857,A,Euphorbiaceae,,Euphorbia,,"carissoides",,"","F.M.Bailey",Accepted,,H,WCSP,78857,345949-1,"Queensland Agric. J.","16: 449","","1906"
kew-78859,A,Euphorbiaceae,,Euphorbia,,"carniolica",,"","Jacq.",Accepted,,H,WCSP,78859,345952-1,"Fl. Austriac.","5: 34","","1778"
kew-78866,A,Euphorbiaceae,,Euphorbia,,"carpatica",,"","Wol.",Accepted,,H,WCSP,78866,,"Spraw. Komis. Fizjogr.","27: 153","","1892"
kew-78868,A,Euphorbiaceae,,Euphorbia,,"carteriana",,"","P.R.O.Bally",Accepted,,H,WCSP,78868,345959-1,"Candollea","19: 148","","1964"
kew-78870,A,Euphorbiaceae,,Euphorbia,,"carunculata",,"","Waterf.",Accepted,,H,WCSP,78870,101385-2,"Rhodora","50: 63","","1948"
kew-78871,A,Euphorbiaceae,,Euphorbia,,"carunculifera",,"","L.C.Leach",Accepted,,H,WCSP,78871,345963-1,"Bol. Soc. Brot.","II, 44: 190","","1970"
kew-78873,A,Euphorbiaceae,,Euphorbia,,"cashmeriana",,"","Royle",Accepted,,H,WCSP,78873,,"Ill. Bot. Himal. Mts.","329","","1836"
kew-78874,A,Euphorbiaceae,,Euphorbia,,"cassia",,"","Boiss.",Accepted,,H,WCSP,78874,345965-1,"Diagn. Pl. Orient.","12: 108","","1853"
kew-78876,A,Euphorbiaceae,,Euphorbia,,"cassia",subsp.,"rigoi","(Boiss. ex Freyn) Holmboe",Accepted,,L,WCSP,78876,,"Bergens Mus. Skr.","n.s., 1(2): 120","","1914"
kew-78878,A,Euphorbiaceae,,Euphorbia,,"cassythoides",,"","Boiss.",Accepted,,H,WCSP,78878,345967-1,"Cent. Euphorb.","20","","1860"
kew-78879,A,Euphorbiaceae,,Euphorbia,,"catamarcensis",,"","(Croizat) Subils",Accepted,,H,WCSP,78879,941865-1,"Kurtziana","10: 150","","1977"
kew-78880,A,Euphorbiaceae,,Euphorbia,,"cataractarum",,"","S.Carter",Accepted,,H,WCSP,78880,931895-1,"Kew Bull.","42: 379","","1987"
kew-344067,A,Euphorbiaceae,,Euphorbia,,"catenata",,"","(S.Carter) Bruyns",Accepted,,H,WCSP,344067,77074413-1,"Taxon","55: 412","","2006"
kew-78881,A,Euphorbiaceae,,Euphorbia,,"caterviflora",,"","N.E.Br.",Accepted,,H,WCSP,78881,345968-1,"Fl. Cap.","5(2): 286","","1915"
kew-78882,A,Euphorbiaceae,,Euphorbia,,"cattimandoo",,"","Elliot ex Wight",Accepted,,H,WCSP,78882,,"Icon. Pl. Ind. Orient.","6: t. 1993","","1853"
kew-78885,A,Euphorbiaceae,,Euphorbia,,"caudiculosa",,"","Boiss.",Accepted,,H,WCSP,78885,345971-1,"Prodr.","15(2): 154","","1862"
kew-78887,A,Euphorbiaceae,,Euphorbia,,"cayensis",,"","Millsp.",Accepted,,H,WCSP,78887,101388-2,"Torreya","4: 172","","1904"
tro-12807659,A,Euphorbiaceae,,Euphorbia,,"cayptrata",,"","Coss. & Durieu",Unresolved,,L,TRO,12807659,,"","","",""
kew-78890,A,Euphorbiaceae,,Euphorbia,,"cedrorum",,"","Rauh & Hebding",Accepted,,H,WCSP,78890,973733-1,"Succulentes","16(4): 5","","1993"
kew-78891,A,Euphorbiaceae,,Euphorbia,,"celastroides",,"","Boiss.",Accepted,,H,WCSP,78891,345976-1,"Prodr.","15(2): 11","","1862"
kew-78917,A,Euphorbiaceae,,Euphorbia,,"celata",,"","R.A.Dyer",Accepted,,H,WCSP,78917,345977-1,"Bothalia","11: 278","","1974"
kew-78918,A,Euphorbiaceae,,Euphorbia,,"celerieri",,"","(Emb.) Emb. ex Vindt",Accepted,,H,WCSP,78918,345978-1,"Trav. Inst. Sci. Chérifien, Sér. Bot.","6: 143","","1953"
kew-78919,A,Euphorbiaceae,,Euphorbia,,"centralis",,"","B.G.Thomson",Accepted,,H,WCSP,78919,968233-1,"Nuytsia","8: 353","","1992"
kew-78920,A,Euphorbiaceae,,Euphorbia,,"centunculoides",,"","Kunth",Accepted,,H,WCSP,78920,345980-1,"Nov. Gen. Sp.","2: 51","","1817"
kew-78921,A,Euphorbiaceae,,Euphorbia,,"ceratocarpa",,"","Ten.",Accepted,,H,WCSP,78921,345981-1,"Fl. Napol.","1: 268","","1811"
kew-78923,A,Euphorbiaceae,,Euphorbia,,"cereiformis",,"","L.",Accepted,,H,WCSP,78923,345983-1,"Sp. Pl.","451","","1753"
kew-78929,A,Euphorbiaceae,,Euphorbia,,"ceroderma",,"","I.M.Johnst.",Accepted,,H,WCSP,78929,101391-2,"Proc. Calif. Acad. Sci.","IV, 12: 1066","","1924"
kew-78931,A,Euphorbiaceae,,Euphorbia,,"cervicornu",,"","Baill.",Accepted,,H,WCSP,78931,345988-1,"Bull. Mens. Soc. Linn. Paris","2: 878","","1890"
kew-78932,A,Euphorbiaceae,,Euphorbia,,"cestrifolia",,"","Kunth",Accepted,,H,WCSP,78932,345990-1,"Nov. Gen. Sp.","2: 59","","1817"
kew-78933,A,Euphorbiaceae,,Euphorbia,,"chaborasia",,"","Gomb.",Accepted,,H,WCSP,78933,345991-1,"Bull. Soc. Bot. France","102: 339","","1956"
kew-78934,A,Euphorbiaceae,,Euphorbia,,"chaculana",,"","Donn.Sm.",Accepted,,H,WCSP,78934,101393-2,"Bot. Gaz.","27: 441","","1899"
kew-78935,A,Euphorbiaceae,,Euphorbia,,"chaetocalyx",,"","(Boiss.) Tidestr.",Accepted,,H,WCSP,78935,101394-2,"Proc. Biol. Soc. Wash.","48: 40","","1935"
kew-78940,A,Euphorbiaceae,,Euphorbia,,"chamaecaula",,"","Weath.",Accepted,,H,WCSP,78940,101396-2,"Proc. Amer. Acad. Arts","45: 426","","1910"
kew-463009,A,Euphorbiaceae,,Euphorbia,,"chamaeclada",,"","Bruyns",Unresolved,,L,WCSP,463009,77106443-1,"Bothalia","39: 219","","2009"
kew-78941,A,Euphorbiaceae,,Euphorbia,,"chamaeclada",,"","Ule",Accepted,,H,WCSP,78941,101398-2,"Bot. Jahrb. Syst.","42: 224","","1908"
kew-78944,A,Euphorbiaceae,,Euphorbia,,"chamaepeplus",,"","Boiss. & Gaill.",Accepted,,H,WCSP,78944,346001-1,"Diagn. Pl. Orient.","II, 4: 88","","1859"
kew-78947,A,Euphorbiaceae,,Euphorbia,,"chamaerrhodos",,"","Boiss.",Accepted,,H,WCSP,78947,101400-2,"Cent. Euphorb.","3","","1860"
kew-78948,A,Euphorbiaceae,,Euphorbia,,"chamaesula",,"","Boiss.",Accepted,,H,WCSP,78948,101402-2,"Cent. Euphorb.","38","","1860"
kew-78950,A,Euphorbiaceae,,Euphorbia,,"chamaesyce",,"","L.",Accepted,,H,WCSP,78950,346005-1,"Sp. Pl.","455","","1753"
kew-78958,A,Euphorbiaceae,,Euphorbia,,"chamaesycoides",,"","B.Nord.",Accepted,,H,WCSP,78958,346007-1,"Dinteria","11: 20","","1974"
kew-78960,A,Euphorbiaceae,,Euphorbia,,"chamissonis",,"","(Klotzsch & Garcke) Boiss.",Accepted,,H,WCSP,78960,346010-1,"Prodr.","15(2): 14","","1862"
kew-78962,A,Euphorbiaceae,,Euphorbia,,"chapmanii",,"","Oudejans",Accepted,,H,WCSP,78962,941152-1,"Phytologia","67: 44","","1989"
kew-78963,A,Euphorbiaceae,,Euphorbia,,"characias",,"","L.",Accepted,,H,WCSP,78963,346016-1,"Sp. Pl.","463","","1753"
kew-78967,A,Euphorbiaceae,,Euphorbia,,"characias",subsp.,"wulfenii","(Hoppe ex W.D.J.Koch) Radcl.-Sm.",Accepted,,L,WCSP,78967,,"Repert. Spec. Nov. Regni Veg.","79: 55","","1968"
kew-78968,A,Euphorbiaceae,,Euphorbia,,"charleswilsoniana",,"","V.Vlk",Accepted,,H,WCSP,78968,1006108-1,"Kaktusy (Brno)","33(2): 47","","1997"
kew-78970,A,Euphorbiaceae,,Euphorbia,,"cheiradenia",,"","Boiss. & Hohen.",Accepted,,H,WCSP,78970,346018-1,"Diagn. Pl. Orient.","12: 112","","1853"
kew-78972,A,Euphorbiaceae,,Euphorbia,,"cheirolepis",,"","Fisch. & C.A.Mey. ex Karelin",Accepted,,H,WCSP,78972,,"Fl. Ross.","3(2): 558","","1850"
kew-78974,A,Euphorbiaceae,,Euphorbia,,"chenopodiifolia",,"","Boiss.",Accepted,,H,WCSP,78974,346021-1,"Prodr.","15(2): 1264","","1866"
kew-78975,A,Euphorbiaceae,,Euphorbia,,"chersina",,"","N.E.Br.",Accepted,,H,WCSP,78975,346022-1,"Fl. Cap.","5(2): 274","","1915"
kew-78976,A,Euphorbiaceae,,Euphorbia,,"chersonesa",,"","Huft",Accepted,,H,WCSP,78976,277067-2,"Ann. Missouri Bot. Gard.","71: 1023","","1984 publ. 1985"
kew-344068,A,Euphorbiaceae,,Euphorbia,,"chevalieri",,"","(N.E.Br.) Bruyns",Accepted,,H,WCSP,344068,77074414-1,"Taxon","55: 412","","2006"
kew-78980,A,Euphorbiaceae,,Euphorbia,,"chimaera",,"","Lipsky",Accepted,,H,WCSP,78980,346027-1,"Trudy Tiflissk. Bot. Sada","4: 444","","1899"
kew-78981,A,Euphorbiaceae,,Euphorbia,,"chiogenes",,"","(Small) Oudejans",Accepted,,H,WCSP,78981,946940-1,"Phytologia","67: 44","","1989"
tro-12805469,A,Euphorbiaceae,,Euphorbia,,"chiradenia",,"","Boiss.",Unresolved,,L,TRO,12805469,,"","","",""
kew-78983,A,Euphorbiaceae,,Euphorbia,,"chiribensis",,"","V.W.Steinm. & Felger",Accepted,,H,WCSP,78983,998535-1,"Aliso","16: 52","","1997"
kew-78988,A,Euphorbiaceae,,Euphorbia,,"cibdela",,"","N.E.Br.",Accepted,,H,WCSP,78988,346032-1,"Fl. Cap.","5(2): 275","","1915"
kew-466994,A,Euphorbiaceae,,Euphorbia,,"cikaea",,"","F.K.Mey.",Accepted,,H,WCSP,466994,77115210-1,"Haussknechtia","Beih., 15: 96","","2011"
kew-78989,A,Euphorbiaceae,,Euphorbia,,"ciliata",,"","Spreng.",Unresolved,,L,WCSP,78989,346033-1,"Mant. Prim. Fl. Hal.","42","","1807"
kew-78992,A,Euphorbiaceae,,Euphorbia,,"cinerascens",,"","Engelm.",Accepted,,H,WCSP,78992,,"Rep. U.S. Mex. Bound.","2(1): 186","","1858"
kew-78996,A,Euphorbiaceae,,Euphorbia,,"citrina",,"","S.Carter",Accepted,,H,WCSP,78996,940026-1,"Kew Bull.","45: 331","","1990"
kew-78997,A,Euphorbiaceae,,Euphorbia,,"clandestina",,"","Jacq.",Accepted,,H,WCSP,78997,346039-1,"Pl. Hort. Schoenbr.","4: 43","","1804"
kew-344069,A,Euphorbiaceae,,Euphorbia,,"clarae",,"","(Malaisse & Lecron) Bruyns",Accepted,,H,WCSP,344069,77074415-1,"Taxon","55: 412","","2006"
kew-78999,A,Euphorbiaceae,,Euphorbia,,"clarkeana",,"","Hook.f.",Accepted,,H,WCSP,78999,346041-1,"Fl. Brit. India","5: 253","","1887"
kew-79000,A,Euphorbiaceae,,Euphorbia,,"classenii",,"","P.R.O.Bally & S.Carter",Accepted,,H,WCSP,79000,346042-1,"Kew Bull.","29: 507","","1974"
kew-79001,A,Euphorbiaceae,,Euphorbia,,"clava",,"","Jacq.",Accepted,,H,WCSP,79001,,"Icon. Pl. Rar.","1: 9","","1784"
kew-79002,A,Euphorbiaceae,,Euphorbia,,"clavarioides",,"","Boiss.",Accepted,,H,WCSP,79002,346044-1,"Cent. Euphorb.","25","","1860"
kew-79005,A,Euphorbiaceae,,Euphorbia,,"clavidigitata",,"","Gage",Accepted,,H,WCSP,79005,346046-1,"Bull. Misc. Inform. Kew","1914: 239","","1914"
kew-79007,A,Euphorbiaceae,,Euphorbia,,"clavigera",,"","N.E.Br.",Accepted,,H,WCSP,79007,346047-1,"Fl. Cap.","5(2): 362","","1915"
kew-79008,A,Euphorbiaceae,,Euphorbia,,"claytonioides",,"","Pax",Accepted,,H,WCSP,79008,346049-1,"Bot. Jahrb. Syst.","23: 533","","1897"
kew-79009,A,Euphorbiaceae,,Euphorbia,,"clementei",,"","Boiss.",Accepted,,H,WCSP,79009,346050-1,"Elench. Pl. Nov.","82","","1838"
kew-79014,A,Euphorbiaceae,,Euphorbia,,"clementei",subsp.,"faurei","(Maire) Vicens, Molero & C.Blanché",Accepted,,L,WCSP,79014,989739-1,"Candollea","51: 66","","1996"
kew-79020,A,Euphorbiaceae,,Euphorbia,,"clementei",subsp.,"villosa","(Faure & Maire) Vicens, Molero & C.Blanché",Accepted,,L,WCSP,79020,989738-1,"Candollea","51: 67","","1996"
kew-79023,A,Euphorbiaceae,,Euphorbia,,"clivicola",,"","R.A.Dyer",Accepted,,H,WCSP,79023,346054-1,"Bothalia","6: 221","","1951"
kew-79024,A,Euphorbiaceae,,Euphorbia,,"clusiifolia",,"","Hook. & Arn.",Accepted,,H,WCSP,79024,346055-1,"Bot. Beechey Voy.","95","","1832"
kew-244810,A,Euphorbiaceae,,Euphorbia,,"coalcomanensis",,"","(Croizat) V.W.Steinm.",Accepted,,H,WCSP,244810,60427444-2,"Acta Bot. Mex.","65: 48","","2003"
kew-79028,A,Euphorbiaceae,,Euphorbia,,"coccinea",,"","B.Heyne ex Roth",Accepted,,H,WCSP,79028,346058-1,"Nov. Pl. Sp.","228","","1821"
kew-79030,A,Euphorbiaceae,,Euphorbia,,"coerulans",,"","Pax",Accepted,,H,WCSP,79030,346062-1,"Bull. Herb. Boissier","6: 739","","1898"
kew-79032,A,Euphorbiaceae,,Euphorbia,,"coghlanii",,"","F.M.Bailey",Accepted,,H,WCSP,79032,346065-1,"Bull. Dept. Agric. Queensland","13: 12","","1896"
kew-346894,A,Euphorbiaceae,,Euphorbia,,"collenetteae",,"","Al-Zahrani & El-Karemy",Accepted,,H,WCSP,346894,,"Edinburgh J. Bot.","64: 131","","2007"
kew-79036,A,Euphorbiaceae,,Euphorbia,,"colletioides",,"","Benth.",Accepted,,H,WCSP,79036,346068-1,"Bot. Voy. Sulphur","163","","1846"
kew-79037,A,Euphorbiaceae,,Euphorbia,,"colliculina",,"","A.C.White, R.A.Dyer & B.Sloane",Accepted,,H,WCSP,79037,,"Succ. Euphorb.","963","","1941"
kew-244811,A,Euphorbiaceae,,Euphorbia,,"colligata",,"","V.W.Steinm.",Accepted,,H,WCSP,244811,1169129-2,"Acta Bot. Mex.","65: 48","","2003"
kew-79048,A,Euphorbiaceae,,Euphorbia,,"colorata",,"","Engelm.",Accepted,,H,WCSP,79048,,"Rep. U.S. Mex. Bound.","2(1): 190","","1858"
kew-79049,A,Euphorbiaceae,,Euphorbia,,"colubrina",,"","P.R.O.Bally & S.Carter",Accepted,,H,WCSP,79049,899847-1,"Hooker's Icon. Pl.","39: t. 3868","","1982"
kew-79050,A,Euphorbiaceae,,Euphorbia,,"columnaris",,"","P.R.O.Bally",Accepted,,H,WCSP,79050,346074-1,"Candollea","19: 151","","1964"
kew-79051,A,Euphorbiaceae,,Euphorbia,,"comans",,"","W.Fitzg.",Accepted,,H,WCSP,79051,346075-1,"J. Roy. Soc. Western Australia","3: 161","","1918"
kew-79053,A,Euphorbiaceae,,Euphorbia,,"commersonii",,"","Baill.",Accepted,,H,WCSP,79053,346077-1,"Bull. Mens. Soc. Linn. Paris","1: 623","","1886"
kew-79055,A,Euphorbiaceae,,Euphorbia,,"commutata",,"","Engelm. ex A.Gray",Accepted,,H,WCSP,79055,346079-1,"Manual","ed. 2: 389","","1856"
kew-79058,A,Euphorbiaceae,,Euphorbia,,"comosa",,"","Vell.",Accepted,,H,WCSP,79058,323896-2,"Fl. Flumin.","202","","1829"
kew-79059,A,Euphorbiaceae,,Euphorbia,,"complanata",,"","Warb.",Accepted,,H,WCSP,79059,,"Bot. Jahrb. Syst.","18: 196","","1894"
kew-79060,A,Euphorbiaceae,,Euphorbia,,"complexa",,"","R.A.Dyer",Accepted,,H,WCSP,79060,346084-1,"Fl. Pl. South Africa","17: 643","","1937"
kew-79061,A,Euphorbiaceae,,Euphorbia,,"compressa",,"","Boiss.",Accepted,,H,WCSP,79061,346085-1,"Prodr.","15(2): 41","","1862"
kew-79062,A,Euphorbiaceae,,Euphorbia,,"concanensis",,"","Janarth. & S.R.Yadav",Accepted,,H,WCSP,79062,994576-1,"Rheedea","5: 148","","1995"
kew-79065,A,Euphorbiaceae,,Euphorbia,,"condylocarpa",,"","M.Bieb.",Accepted,,H,WCSP,79065,346088-1,"Fl. Taur.-Caucas.","1: 377","","1808"
kew-79066,A,Euphorbiaceae,,Euphorbia,,"conferta",,"","(Small) B.E.Sm.",Accepted,,H,WCSP,79066,101427-2,"J. Elisha Mitchell Sci. Soc.","62: 82","","1946"
kew-79068,A,Euphorbiaceae,,Euphorbia,,"confinalis",,"","R.A.Dyer",Accepted,,H,WCSP,79068,346091-1,"Bothalia","6: 222","","1951"
kew-79071,A,Euphorbiaceae,,Euphorbia,,"confluens",,"","Nel",Accepted,,H,WCSP,79071,346092-1,"Kakteenkunde","1933: 193","","1933"
kew-79076,A,Euphorbiaceae,,Euphorbia,,"congestiflora",,"","L.C.Leach",Accepted,,H,WCSP,79076,346097-1,"Bol. Soc. Brot.","II, 44: 197","","1970"
kew-79078,A,Euphorbiaceae,,Euphorbia,,"coniosperma",,"","Boiss. & Buhse",Accepted,,H,WCSP,79078,346099-1,"Nouv. Mém. Soc. Imp. Naturalistes Moscou","12: 196","","1860"
kew-79080,A,Euphorbiaceae,,Euphorbia,,"connata",,"","Boiss.",Accepted,,H,WCSP,79080,346101-1,"Prodr.","15(2): 112","","1862"
kew-79082,A,Euphorbiaceae,,Euphorbia,,"consanguinea",,"","Schrenk",Accepted,,H,WCSP,79082,346102-1,"Enum. Pl. Nov.","1: 88","","1841"
kew-79085,A,Euphorbiaceae,,Euphorbia,,"consoquitlae",,"","Brandegee",Accepted,,H,WCSP,79085,101430-2,"Univ. Calif. Publ. Bot.","7: 327","","1920"
kew-79086,A,Euphorbiaceae,,Euphorbia,,"conspicua",,"","N.E.Br.",Accepted,,H,WCSP,79086,346107-1,"Fl. Trop. Afr.","6(1): 600","","1912"
kew-79087,A,Euphorbiaceae,,Euphorbia,,"contorta",,"","L.C.Leach",Accepted,,H,WCSP,79087,346108-1,"Kirkia","4: 17","","1964"
kew-79089,A,Euphorbiaceae,,Euphorbia,,"convolvuloides",,"","Hochst. ex Benth.",Accepted,,H,WCSP,79089,346110-1,"Niger Fl.","499","","1849"
kew-244812,A,Euphorbiaceae,,Euphorbia,,"conzattii",,"","V.W.Steinm.",Accepted,,H,WCSP,244812,60427445-2,"Acta Bot. Mex.","65: 48","","2003"
kew-79090,A,Euphorbiaceae,,Euphorbia,,"cooperi",,"","N.E.Br. ex A.Berger",Accepted,,H,WCSP,79090,346111-1,"Sukkul. Euphorb.","83","","1907 publ. 1906"
kew-79093,A,Euphorbiaceae,,Euphorbia,,"cooperi",var.,"ussanguensis","(N.E.Br.) L.C.Leach",Accepted,,L,WCSP,79093,,"J. S. African Bot.","36: 31","","1970"
kew-79094,A,Euphorbiaceae,,Euphorbia,,"copiapina",,"","Phil.",Accepted,,H,WCSP,79094,,"Fl. Atacam.","49","","1860"
kew-79096,A,Euphorbiaceae,,Euphorbia,,"corallioides",,"","L.",Accepted,,H,WCSP,79096,346115-1,"Sp. Pl.","460","","1753"
kew-79102,A,Euphorbiaceae,,Euphorbia,,"cordatella",,"","Oudejans",Accepted,,H,WCSP,79102,941153-1,"Phytologia","67: 45","","1989"
kew-79103,A,Euphorbiaceae,,Euphorbia,,"cordellata",,"","Haw.",Accepted,,H,WCSP,79103,346120-1,"Misc. Nat.","185","","1803"
kew-79105,A,Euphorbiaceae,,Euphorbia,,"cordifolia",,"","Elliott",Accepted,,H,WCSP,79105,346122-1,"Sketch Bot. S. Carolina","2: 656","","1824"
kew-79109,A,Euphorbiaceae,,Euphorbia,,"cornastra",,"","(Dressler) Radcl.-Sm.",Accepted,,H,WCSP,79109,346126-1,"Kew Bull.","32: 482","","1978"
kew-79110,A,Euphorbiaceae,,Euphorbia,,"corniculata",,"","R.A.Dyer",Accepted,,H,WCSP,79110,346127-1,"Fl. Pl. Africa","27: 1076","","1949"
kew-79111,A,Euphorbiaceae,,Euphorbia,,"cornigera",,"","Boiss.",Accepted,,H,WCSP,79111,346128-1,"Prodr.","15(2): 122","","1862"
kew-79114,A,Euphorbiaceae,,Euphorbia,,"corollata",,"","L.",Accepted,,H,WCSP,79114,277069-2,"Sp. Pl.","459","","1753"
kew-79125,A,Euphorbiaceae,,Euphorbia,,"correllii",,"","M.C.Johnst.",Accepted,,H,WCSP,79125,101448-2,"Wrightia","5: 130","","1975"
kew-79126,A,Euphorbiaceae,,Euphorbia,,"correntina",,"","Parodi",Accepted,,H,WCSP,79126,346133-1,"Anales Soc. Ci. Argent.","11: 49","","1881"
kew-79127,A,Euphorbiaceae,,Euphorbia,,"corrigioloides",,"","Boiss.",Accepted,,H,WCSP,79127,346134-1,"Cent. Euphorb.","11","","1860"
kew-79128,A,Euphorbiaceae,,Euphorbia,,"corsica",,"","Req.",Accepted,,H,WCSP,79128,346135-1,"Ann. Sci. Nat. (Paris)","5: 384","","1825"
kew-79129,A,Euphorbiaceae,,Euphorbia,,"corymbosa",,"","N.E.Br.",Accepted,,H,WCSP,79129,346136-1,"Fl. Cap.","5(2): 279","","1915"
kew-79132,A,Euphorbiaceae,,Euphorbia,,"cossoniana",,"","Boiss.",Accepted,,H,WCSP,79132,346139-1,"Prodr.","15(2): 135","","1862"
kew-79136,A,Euphorbiaceae,,Euphorbia,,"cotinifolia",,"","L.",Accepted,,H,WCSP,79136,346143-1,"Sp. Pl.","453","","1753"
kew-79140,A,Euphorbiaceae,,Euphorbia,,"cotylophora",,"","Spreng.",Unresolved,,L,WCSP,79140,346146-1,"J. Bot. (Schrader)","4(2): 197","","1800"
kew-79143,A,Euphorbiaceae,,Euphorbia,,"cowellii",,"","(Millsp. ex Britton) Oudejans",Accepted,,H,WCSP,79143,277070-2,"Phytologia","67: 45","","1989"
kew-79144,A,Euphorbiaceae,,Euphorbia,,"cozumelensis",,"","Millsp.",Accepted,,H,WCSP,79144,101452-2,"Publ. Field Columb. Mus., Bot. Ser.","2: 61","","1900"
kew-79145,A,Euphorbiaceae,,Euphorbia,,"craspedia",,"","Boiss.",Accepted,,H,WCSP,79145,346149-1,"Diagn. Pl. Orient.","7: 95","","1846"
kew-79146,A,Euphorbiaceae,,Euphorbia,,"crassinodis",,"","Urb.",Accepted,,H,WCSP,79146,101454-2,"Symb. Antill.","1: 340","","1899"
kew-79147,A,Euphorbiaceae,,Euphorbia,,"crassipes",,"","Marloth",Accepted,,H,WCSP,79147,346151-1,"Trans. Roy. Soc. South Africa","1: 318","","1910"
kew-79148,A,Euphorbiaceae,,Euphorbia,,"creberrima",,"","McVaugh",Accepted,,H,WCSP,79148,301621-2,"Contr. Univ. Michigan Herb.","19: 218","","1993"
kew-79149,A,Euphorbiaceae,,Euphorbia,,"crebrifolia",,"","S.Carter",Accepted,,H,WCSP,79149,940027-1,"Kew Bull.","45: 334","","1990"
kew-79150,A,Euphorbiaceae,,Euphorbia,,"cremersii",,"","Rauh & Razaf.",Accepted,,H,WCSP,79150,959300-1,"Euphorbia J.","7: 23","","1991"
kew-79152,A,Euphorbiaceae,,Euphorbia,,"cremersii",var.,"rakatozafyi","(Cremers) Rauh",Accepted,,L,WCSP,79152,987170-1,"Succ. Xer. Pl. Madag.","1: 172","","1995"
kew-344070,A,Euphorbiaceae,,Euphorbia,,"crenata",,"","(N.E.Br.) Bruyns",Accepted,,H,WCSP,344070,77074416-1,"Taxon","55: 412","","2006"
kew-79154,A,Euphorbiaceae,,Euphorbia,,"crenulata",,"","Engelm.",Accepted,,H,WCSP,79154,,"Rep. U.S. Mex. Bound.","2(1): 192","","1858"
kew-79156,A,Euphorbiaceae,,Euphorbia,,"crepitata",,"","L.C.Wheeler",Accepted,,H,WCSP,79156,309585-2,"Contr. Gray Herb.","127: 60","","1939"
kew-79158,A,Euphorbiaceae,,Euphorbia,,"crepuscula",,"","(L.C.Wheeler) Steinm. & Felger",Accepted,,H,WCSP,79158,987177-1,"Madroño","42: 455","","1995 publ. 1996"
kew-79159,A,Euphorbiaceae,,Euphorbia,,"cressoides",,"","M.C.Johnst.",Accepted,,H,WCSP,79159,101459-2,"Wrightia","5: 123","","1975"
kew-79162,A,Euphorbiaceae,,Euphorbia,,"crispa",,"","(Haw.) Sweet",Accepted,,H,WCSP,79162,,"Hort. Brit.","356","","1826"
kew-79166,A,Euphorbiaceae,,Euphorbia,,"cristata",,"","B.Heyne ex Roth",Accepted,,H,WCSP,79166,346160-1,"Nov. Pl. Sp.","226","","1821"
kew-79168,A,Euphorbiaceae,,Euphorbia,,"croizatii",,"","Leandri",Accepted,,H,WCSP,79168,346161-1,"Notul. Syst. (Paris)","12: 160","","1946"
kew-79169,A,Euphorbiaceae,,Euphorbia,,"crossadenia",,"","Pax & K.Hoffm.",Accepted,,H,WCSP,79169,101460-2,"Repert. Spec. Nov. Regni Veg.","19: 174","","1923"
kew-79170,A,Euphorbiaceae,,Euphorbia,,"crotonoides",,"","Boiss.",Accepted,,H,WCSP,79170,346164-1,"Prodr.","15(2): 98","","1862"
kew-79173,A,Euphorbiaceae,,Euphorbia,,"cruentata",,"","Graham",Accepted,,H,WCSP,79173,346166-1,"Edinburgh New Philos. J.","13: 361","","Oct. 1832"
kew-79174,A,Euphorbiaceae,,Euphorbia,,"cryptocaulis",,"","M.G.Gilbert",Accepted,,H,WCSP,79174,931723-1,"Kew Bull.","42: 231","","1987"
kew-79175,A,Euphorbiaceae,,Euphorbia,,"cryptospinosa",,"","P.R.O.Bally",Accepted,,H,WCSP,79175,346167-1,"Candollea","18: 351","","1963"
kew-79176,A,Euphorbiaceae,,Euphorbia,×,"csatoi",,"","(Simonk.) Borza",Accepted,,H,WCSP,79176,,"Bot. Közlem.","22: 66","","1924-1925 publ. 1925"
kew-79178,A,Euphorbiaceae,,Euphorbia,,"cubensis",,"","Boiss.",Accepted,,H,WCSP,79178,346170-1,"Prodr.","15(2): 1265","","1866"
kew-79179,A,Euphorbiaceae,,Euphorbia,,"cuchumatanensis",,"","Standl. & Steyerm.",Accepted,,H,WCSP,79179,101462-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","23: 169","","1944"
kew-79180,A,Euphorbiaceae,,Euphorbia,,"cucumerina",,"","Willd.",Accepted,,H,WCSP,79180,346172-1,"Sp. Pl.","2: 886","","1799"
