﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2503562,A,Malvaceae,,Malva,,"macrocalyx",,"","C.Presl",Unresolved,,L,WCSP (in review),640037,561755-1,"Abh. Königl. Böhm. Ges. Wiss.","V, 3: 449","","1845"
kew-2503561,A,Malvaceae,,Malva,,"macropoda",,"","Steud.",Unresolved,,L,WCSP (in review),640036,561756-1,"Flora","39: 425","","1856"
kew-2503559,A,Malvaceae,,Malva,,"major",,"","Garsault",Unresolved,Invalid,L,WCSP (in review),640034,,"Fig. Pl. Méd.","t. 357","","1764"
kew-2503555,A,Malvaceae,,Malva,,"mareotica",,"","Delile ex DC.",Unresolved,,L,WCSP (in review),640030,561762-1,"Prodr.","1: 433","","1824"
kew-2904681,A,Malvaceae,,Malva,,"maroccana",,"","(Batt. & Trab.) Verloove & Lambinon",Unresolved,,L,WCSP (in review),1027137,77114774-1,"New J. Bot.","1: 40","","2011"
kew-2503552,A,Malvaceae,,Malva,,"martensiana",,"","E.Morren",Unresolved,,L,WCSP (in review),640027,561765-1,"Belgique Hort.","14: 165","","1864"
kew-2503551,A,Malvaceae,,Malva,,"martrinii",,"","Rouy",Unresolved,,L,WCSP (in review),640026,561766-1,"Fl. France","4: 35","","1897"
kew-2503546,A,Malvaceae,,Malva,,"mediterranea",,"","Iljin",Unresolved,,L,WCSP (in review),640021,561771-1,"Bot. Mater. Gerb. Glavn. Bot. Sada R.S.F.S.R.","4: 27","","1923"
kew-2503498,A,Malvaceae,,Malva,,"microcalyx",,"","C.A.Mey.",Unresolved,,L,WCSP (in review),639973,561776-1,"Index Seminum (LE)","11: 75","","1846"
kew-2503496,A,Malvaceae,,Malva,,"microcarpa",,"","Desf.",Unresolved,,L,WCSP (in review),639971,,"Tabl. École Bot.","144","","1804"
kew-2503497,A,Malvaceae,,Malva,,"microcarpa",,"","Pers.",Unresolved,,L,WCSP (in review),639972,20010842-1,"Syn. Pl.","2: 251","","1806"
kew-2503495,A,Malvaceae,,Malva,,"microphylla",,"","E.Mey. ex Harv.",Unresolved,,L,WCSP (in review),639970,561778-1,"Fl .Cap.","1: 163","","1860"
kew-2607803,A,Malvaceae,,Malva,,"microphylla",,"","(Baker f.) Molero & J.M.Monts.",Unresolved,,L,WCSP (in review),740797,77094208-1,"Lagascalia","26: 154","","2006"
kew-2503492,A,Malvaceae,,Malva,,"minor",,"","Garsault",Unresolved,Invalid,L,WCSP (in review),639967,,"Fig. Pl. Méd.","t. 358","","1764"
kew-2503491,A,Malvaceae,,Malva,,"minoricensis",,"","J.J.Rodr.",Unresolved,,L,WCSP (in review),639966,,"Anales Soc. Esp. Hist. Nat.","3: 13","","1874"
kew-2503500,A,Malvaceae,,Malva,,"montana",,"","Forssk.",Unresolved,,L,WCSP (in review),639975,561785-1,"Fl. Aegypt.-Arab.","124","","1775"
kew-2503483,A,Malvaceae,,Malva,,"moschata",,"","L.",Accepted,,M,WCSP (in review),639959,561790-1,"Sp. Pl.","690","","1753"
kew-2503507,A,Malvaceae,,Malva,,"multiflora",,"","(Cav.) Soldano, Banfi & Galasso",Accepted,,M,WCSP (in review),639982,77068347-1,"Atti Soc. Ital. Sci. Nat. Mus. Civico Storia Nat. Milano","146: 230","","2005"
kew-2503505,A,Malvaceae,,Malva,,"musiana",,"","Sennen",Unresolved,,L,WCSP (in review),639980,561794-1,"Bol. Soc. Ibér. Ci. Nat.","26: 77","","1927"
kew-2503504,A,Malvaceae,,Malva,,"neglecta",,"","Wallr.",Accepted,,M,WCSP (in review),639979,561795-1,"Syll. Pl. Nov.","1: 140","","1824"
kew-2503503,A,Malvaceae,,Malva,,"neilgherrensis",,"","Wight",Unresolved,,L,WCSP (in review),639978,,"Icon. Pl. Ind. Orient.","3: t. 950","","1845"
kew-2503502,A,Malvaceae,,Malva,,"nepalensis",,"","Steud.",Unresolved,,L,WCSP (in review),639977,561797-1,"Nomencl. Bot.","ed. 2, 2: 95","","1841"
kew-2503833,A,Malvaceae,,Malva,,"nicaeensis",,"","All.",Accepted,,M,WCSP (in review),640307,561798-1,"Fl. Pedem.","2: 40","","1785"
kew-2504105,A,Malvaceae,,Malva,,"nodosa",,"","Wahlenb.",Unresolved,,L,WCSP (in review),640577,561799-1,"Bergg. Resor","2(Bih.): 39","","1828"
kew-2504008,A,Malvaceae,,Malva,,"obtusa",,"","Moench",Unresolved,,L,WCSP (in review),640480,561804-1,"Methodus","610","","1794"
kew-2504009,A,Malvaceae,,Malva,,"obtusa",,"","Torr. & A.Gray",Unresolved,,L,WCSP (in review),640481,561803-1,"Fl. N. Amer.","1: 225","","1838"
kew-2504007,A,Malvaceae,,Malva,,"obtusifolia",,"","Walp.",Unresolved,,L,WCSP (in review),640479,561805-1,"Nov. Actorum Acad. Caes. Leop.-Carol. Nat. Cur.","19(Suppl. 1): 303","","1843"
kew-2504006,A,Malvaceae,,Malva,,"obtusiloba",,"","Hook.",Unresolved,,L,WCSP (in review),640478,561806-1,"Bot. Mag.","54: t. 2787","","1827"
kew-2504005,A,Malvaceae,,Malva,,"occidentalis",,"","(S.Watson) M.F.Ray",Accepted,,M,WCSP (in review),640477,1003828-1,"Novon","8: 293","","1998"
kew-2504004,A,Malvaceae,,Malva,,"odorata",,"","Westc.",Unresolved,,L,WCSP (in review),640476,561807-1,"Botanist","5: t. 218","","1841"
kew-2504013,A,Malvaceae,,Malva,,"olitoria",,"","Nakata",Unresolved,,L,WCSP (in review),640485,,"Bot. Mag. (Tokyo)","28: 309","","1914"
kew-2504000,A,Malvaceae,,Malva,,"ononidifolia",,"","Mart. ex Colla",Unresolved,,L,WCSP (in review),640472,561811-1,"Herb. Pedem.","1: 386","","1833"
kew-2503998,A,Malvaceae,,Malva,,"orbiculata",,"","Pomel",Unresolved,,L,WCSP (in review),640470,561813-1,"Nouv. Mat. Fl. Atl.","2: 344","","1875"
kew-2503996,A,Malvaceae,,Malva,,"orientalis",,"","Mill.",Unresolved,,L,WCSP (in review),640468,561815-1,"Gard. Dict. ed. 8","3","","1768"
kew-2503995,A,Malvaceae,,Malva,,"orsiniana",,"","Ten.",Unresolved,,L,WCSP (in review),640467,561816-1,"Fl. Napol.","5: 85","","1836"
kew-2504001,A,Malvaceae,,Malva,,"oxyacanthoides",,"","Eckl. & Zeyh. ex Harv.",Unresolved,,L,WCSP (in review),640473,561820-1,"Fl .Cap.","1: 163","","1860"
kew-2504003,A,Malvaceae,,Malva,,"oxyloba",,"","Boiss.",Unresolved,,L,WCSP (in review),640475,561821-1,"Diagn. Pl. Orient.","8: 109","","1849"
kew-2504035,A,Malvaceae,,Malva,,"pacifica",,"","M.F.Ray",Accepted,,M,WCSP (in review),640507,1003829-1,"Novon","8: 293","","1998"
kew-2503481,A,Malvaceae,,Malva,,"pamiroalaica",,"","Iljin",Unresolved,,L,WCSP (in review),639957,561824-1,"Fl. URSS","15: 675","","1949"
kew-2503511,A,Malvaceae,,Malva,,"papaveriformis",,"","St.-Lag.",Unresolved,,L,WCSP (in review),639986,561827-1,"Ann. Soc. Bot. Lyon","7: 130","","1880"
kew-2503517,A,Malvaceae,,Malva,,"parviflora",,"","L.",Accepted,,M,WCSP (in review),639992,59963-3,"Sp. Pl.","226","","1753"
kew-2503516,A,Malvaceae,,Malva,,"patagonica",,"","Niederl.",Unresolved,,L,WCSP (in review),639991,561831-1,"Exped. Rio Negro, Bot","2: 196","","1881"
kew-2503515,A,Malvaceae,,Malva,,"paxtonii",,"","G.Don",Unresolved,,L,WCSP (in review),639990,928074-1,"Encycl. Pl.","new ed.: 1424","","1855"
kew-2503513,A,Malvaceae,,Malva,,"peduncularis",,"","Hook. & Arn.",Unresolved,,L,WCSP (in review),639988,561833-1,"Bot. Misc.","3: 150","","1833"
kew-2503512,A,Malvaceae,,Malva,,"pedunculata",,"","Raf.",Unresolved,,L,WCSP (in review),639987,561834-1,"Caratt. Nuov. Gen.","76","","1810"
tro-19601498,A,Malvaceae,,Malva,,"peruvianum",,"","A. Gray",Unresolved,,L,TRO,19601498,,"","","",""
kew-2503509,A,Malvaceae,,Malva,,"pichleri",,"","Iljin",Unresolved,,L,WCSP (in review),639984,561838-1,"Bot. Mater. Gerb. Glavn. Bot. Sada R.S.F.S.R.","4: 27","","1923"
kew-2503965,A,Malvaceae,,Malva,,"plazzae",,"","(Atzei) Soldano, Banfi & Galasso",Unresolved,,L,WCSP (in review),640437,77068345-1,"Atti Soc. Ital. Sci. Nat. Mus. Civico Storia Nat. Milano","146: 230","","2005"
kew-2503964,A,Malvaceae,,Malva,,"plebeja",,"","Steven",Unresolved,,L,WCSP (in review),640436,561840-1,"Bull. Soc. Imp. Naturalistes Moscou","29(1): 325","","1856"
kew-2503960,A,Malvaceae,,Malva,,"polyantha",,"","Steud.",Unresolved,,L,WCSP (in review),640432,561844-1,"Nomencl. Bot.","ed. 2, 2: 95","","1841"
kew-2503959,A,Malvaceae,,Malva,,"polycarpa",,"","Sennen",Unresolved,,L,WCSP (in review),640431,561846-1,"Bol. Soc. Ibér. Ci. Nat.","26: 77","","1927"
kew-2503947,A,Malvaceae,,Malva,,"polymorpha",,"","Guss.",Unresolved,,L,WCSP (in review),640419,561847-1,"Fl. Sicul. Syn.","2: 226","","1844"
kew-2503955,A,Malvaceae,,Malva,,"preissiana",,"","Miq.",Accepted,,M,WCSP (in review),640427,561850-1,"Pl. Preiss.","1: 238","","1845"
kew-2503954,A,Malvaceae,,Malva,,"propinqua",,"","Salisb.",Unresolved,,L,WCSP (in review),640426,561851-1,"Prodr. Stirp. Chap. Allerton","380","","1796"
kew-2503948,A,Malvaceae,,Malva,,"pseudo-olbia",,"","Alef.",Unresolved,,L,WCSP (in review),640420,561857-1,"Oesterr. Bot. Z.","12: 258","","1862"
kew-2503950,A,Malvaceae,,Malva,,"pseudoborealis",,"","Schur",Unresolved,,L,WCSP (in review),640422,561855-1,"Enum. Pl. Transsilv.","130","","1866"
tro-50337435,A,Malvaceae,,Malva,,"pseudolavatera",,"","Webb & Berthel.",Accepted,,M,TRO,50337435,561856-1,"Hist. Nat. Îles Canaries","3(2,1): 29–30","29","1836"
kew-2503988,A,Malvaceae,,Malva,,"pulchra",,"","Bojer",Unresolved,,L,WCSP (in review),640460,561861-1,"Hortus Maurit.","25","","1837"
kew-2503987,A,Malvaceae,,Malva,,"pumila",,"","Retz.",Unresolved,,L,WCSP (in review),640459,561862-1,"Observ. Bot.","3: 37","","1783"
kew-2503982,A,Malvaceae,,Malva,,"purpurea",,"","Gay",Unresolved,,L,WCSP (in review),640454,,"Fl. Chil.","3: 305","","1848"
kew-2503981,A,Malvaceae,,Malva,,"pusilla",,"","Sm.",Accepted,,M,WCSP (in review),640453,561868-1,"Engl. Bot.","4: t. 241","","1794"
kew-2503979,A,Malvaceae,,Malva,,"qaiseri",,"","Abedin",Unresolved,,L,WCSP (in review),640451,896242-1,"in Fl. W. Pakistan","130: 40","","1979"
kew-2504031,A,Malvaceae,,Malva,,"racemosa",,"","E.Mey. ex Harv.",Unresolved,,L,WCSP (in review),640503,561871-1,"Fl .Cap.","1: 164","","1860"
kew-2504032,A,Malvaceae,,Malva,,"racemosa",,"","C.Presl",Unresolved,,L,WCSP (in review),640504,561870-1,"Delic. Prag.","29","","1822"
kew-2504030,A,Malvaceae,,Malva,,"radicans",,"","Larrañaga",Unresolved,,L,WCSP (in review),640502,150202-2,"Escritos D. A. Larrañaga","2: 219","","1923"
kew-2504029,A,Malvaceae,,Malva,,"recta",,"","Opiz",Unresolved,,L,WCSP (in review),640501,561873-1,"Böhm. Phan. Crypt. Gew.","83","","1823"
kew-2504025,A,Malvaceae,,Malva,,"repens",,"","Gueldenst.",Unresolved,,L,WCSP (in review),640497,561877-1,"Reis. Russland","1: 52","","1787"
kew-2504016,A,Malvaceae,,Malva,,"rodigii",,"","C.Presl",Unresolved,,L,WCSP (in review),640488,561886-1,"Delic. Prag.","28","","1822"
kew-2503975,A,Malvaceae,,Malva,,"ruderalis",,"","Salisb.",Unresolved,,L,WCSP (in review),640447,561894-1,"Prodr. Stirp. Chap. Allerton","381","","1796"
kew-2503972,A,Malvaceae,,Malva,,"rugosa",,"","Desr.",Unresolved,,L,WCSP (in review),640444,561897-1,"Encycl.","3: 747","","1792"
kew-2503973,A,Malvaceae,,Malva,,"rugosa",,"","Eckl. & Zeyh. ex Harv.",Unresolved,,L,WCSP (in review),640445,561896-1,"Fl .Cap.","1: 165","","1860"
kew-2503971,A,Malvaceae,,Malva,,"salvitellensis",,"","Briganti",Unresolved,,L,WCSP (in review),640443,,"Stirp. Rar.","1: 1","","1816"
kew-2503970,A,Malvaceae,,Malva,,"scaberrima",,"","Lag. ex Steud.",Unresolved,,L,WCSP (in review),640442,561899-1,"Nomencl. Bot.","ed. 2, 2: 95","","1841"
kew-2504015,A,Malvaceae,,Malva,,"scandens",,"","Raf.",Unresolved,,L,WCSP (in review),640487,561902-1,"Atlantic J.","1: 147","","1832"
kew-2504102,A,Malvaceae,,Malva,,"scariosa",,"","L.",Unresolved,,L,WCSP (in review),640574,561904-1,"Amoen. Acad.","4: 344","","1759"
kew-2504096,A,Malvaceae,,Malva,,"setosa",,"","Moench",Unresolved,,L,WCSP (in review),640568,561910-1,"Suppl. Meth.","199","","1802"
kew-2504093,A,Malvaceae,,Malva,,"simpliciuscula",,"","Steud.",Unresolved,,L,WCSP (in review),640565,561912-1,"Flora","39: 426","","1856"
kew-2504103,A,Malvaceae,,Malva,,"sinensis",,"","Cav.",Unresolved,,L,WCSP (in review),640575,,"Diss.","2: 77","","1786"
kew-2504089,A,Malvaceae,,Malva,,"spithamea",,"","Cav.",Unresolved,,L,WCSP (in review),640561,,"Diss.","2: 61","","1786"
kew-2504086,A,Malvaceae,,Malva,,"stenophylla",,"","Hoffmanns.",Unresolved,,L,WCSP (in review),640558,,"Verz. Pfl.-Kult.","Nachtr. 2: 155","","1828"
kew-2504085,A,Malvaceae,,Malva,,"stipulacea",,"","Cav.",Accepted,,M,WCSP (in review),640557,,"Diss.","2: 62","","1786"
kew-2504084,A,Malvaceae,,Malva,,"striata",,"","E.Mey. ex Harv.",Unresolved,,L,WCSP (in review),640556,561921-1,"Fl .Cap.","1: 165","","1860"
kew-2504092,A,Malvaceae,,Malva,,"stricta",,"","Jacq.",Unresolved,,L,WCSP (in review),640564,561923-1,"Pl. Hort. Schoenbr.","3: t. 294","","1798"
kew-2504094,A,Malvaceae,,Malva,,"subacaulis",,"","Phil.",Unresolved,,L,WCSP (in review),640566,150212-2,"Anales Univ. Chile","82: 14","","1893"
kew-2504124,A,Malvaceae,,Malva,,"subacaulis",,"","Maire",Unresolved,,L,WCSP (in review),640596,561926-1,"Bull. Soc. Hist. Nat. Afrique N.","14: 133","","1923"
kew-2504125,A,Malvaceae,,Malva,,"subacaulis",,"","Coss. ex Baker f.",Unresolved,,L,WCSP (in review),640597,561925-1,"J. Bot.","28: 340","","1890"
kew-2510987,A,Malvaceae,,Malva,,"subovata",,"","(DC.) Molero & J.M.Monts.",Accepted,,M,WCSP (in review),647322,60440500-2,"Fontqueria","55: 288","","2005"
kew-2607804,A,Malvaceae,,Malva,,"subovata",subsp.,"rupestris","(Pomel) Molero & J.M.Monts.",Unresolved,,L,WCSP (in review),740798,77094207-1,"Lagascalia","26: 153","","2006"
kew-2504120,A,Malvaceae,,Malva,,"suffruticosa",,"","Sessé & Moc.",Unresolved,,L,WCSP (in review),640592,,"Pl. Nov. Hisp.","111","","1889"
kew-2504118,A,Malvaceae,,Malva,,"sylvestris",,"","L.",Accepted,,M,WCSP (in review),640590,561932-1,"Sp. Pl.","689","","1753"
kew-2504126,A,Malvaceae,,Malva,,"tenuicalyx",,"","Ten.",Unresolved,,L,WCSP (in review),640598,561935-1,"Index Seminum (NAP)","1857: ?","","1857"
kew-2504111,A,Malvaceae,,Malva,,"tenuifolia",,"","Hook. & Arn.",Unresolved,,L,WCSP (in review),640583,561938-1,"Bot. Misc.","3: 150","","1833"
kew-2504112,A,Malvaceae,,Malva,,"tenuifolia",,"","Desr.",Unresolved,,L,WCSP (in review),640584,561937-1,"Encycl.","3: 750","","1792"
kew-2504113,A,Malvaceae,,Malva,,"tenuifolia",,"","Savi",Unresolved,,L,WCSP (in review),640585,561936-1,"Due Cent. Piante","122","","1804"
kew-2504110,A,Malvaceae,,Malva,×,"tetuanensis",,"","Pau",Unresolved,,L,WCSP (in review),640582,561939-1,"Mem. Real Soc. Esp. Hist. Nat.","12: 297","","1924"
kew-2504106,A,Malvaceae,,Malva,,"tomentella",,"","C.Presl",Unresolved,,L,WCSP (in review),640578,561943-1,"Fl. Sicul.","174","","1826"
kew-2504116,A,Malvaceae,,Malva,,"tournefortiana",,"","L.",Accepted,,M,WCSP (in review),640588,561945-1,"Cent. Pl. I","21","","1755"
kew-2504057,A,Malvaceae,,Malva,,"tournefortii",,"","Timb.-Lagr.",Unresolved,,L,WCSP (in review),640529,,"Bull. Soc. Dauphin. Échange Pl.","2: 39","","1875"
kew-2504055,A,Malvaceae,,Malva,,"trachelifolia",,"","Link",Unresolved,,L,WCSP (in review),640527,561949-1,"Enum. Hort. Berol. Alt.","2: 209","","1822"
kew-2504058,A,Malvaceae,,Malva,,"trionoides",,"","DC.",Unresolved,,L,WCSP (in review),640530,561958-1,"Prodr.","1: 433","","1824"
kew-2504045,A,Malvaceae,,Malva,,"truncata",,"","Opiz",Unresolved,,L,WCSP (in review),640517,561959-1,"Böhm. Phan. Crypt. Gew.","83","","1823"
kew-2504044,A,Malvaceae,,Malva,,"tuberculata",,"","Link ex Steud.",Unresolved,,L,WCSP (in review),640516,561960-1,"Nomencl. Bot.","ed. 2, 2: 95","","1841"
kew-2504043,A,Malvaceae,,Malva,,"turolensis",,"","Sennen",Unresolved,,L,WCSP (in review),640515,561961-1,"Bol. Soc. Aragonesa Ci. Nat.","9: 265","","1910"
kew-2504071,A,Malvaceae,,Malva,,"velutina",,"","J.A.Schmidt",Unresolved,,L,WCSP (in review),640543,561968-1,"Beitr. Fl. Cap Verd. Ins.","282","","1852"
kew-2504079,A,Malvaceae,,Malva,,"venosa",,"","Thunb.",Unresolved,,L,WCSP (in review),640551,561970-1,"Prodr. Pl. Cap.","119","","1800"
kew-2504078,A,Malvaceae,,Malva,,"verticillata",,"","L.",Accepted,,M,WCSP (in review),640550,561971-1,"Sp. Pl.","689","","1753"
kew-2511014,A,Malvaceae,,Malva,,"vidalii",,"","(Pau) Molero & J.M.Monts.",Accepted,,M,WCSP (in review),647349,60440503-2,"Fontqueria","55: 290","","2005"
kew-2504073,A,Malvaceae,,Malva,,"villosa",,"","Thunb.",Unresolved,,L,WCSP (in review),640545,561972-1,"Prodr. Pl. Cap.","118","","1800"
kew-2504059,A,Malvaceae,,Malva,,"virgata",,"","Cav.",Unresolved,,L,WCSP (in review),640531,,"Diss.","2: 70","","1786"
kew-2504070,A,Malvaceae,,Malva,,"virgata",,"","Eckl. & Zeyh. ex Harv.",Unresolved,,L,WCSP (in review),640542,561975-1,"Fl .Cap.","1: 163","","1860"
kew-2504081,A,Malvaceae,,Malva,,"virgata",,"","Murray",Unresolved,,L,WCSP (in review),640553,561976-1,"Commentat. Soc. Regiae Sci. Gott.","2: 20, t. 6","","1779 publ. 1780"
kew-2504068,A,Malvaceae,,Malva,,"viscosa",,"","Salisb.",Unresolved,,L,WCSP (in review),640540,561977-1,"Prodr. Stirp. Chap. Allerton","381","","1796"
kew-2504064,A,Malvaceae,,Malva,,"vivianiana",,"","Rouy",Unresolved,,L,WCSP (in review),640536,561981-1,"J. Bot. (Morot)","11: 82","","1897"
kew-2504062,A,Malvaceae,,Malva,,"vulgaris",,"","Fr.",Unresolved,,L,WCSP (in review),640534,561983-1,"Novit. Fl. Svec.","219","","1824"
kew-2504063,A,Malvaceae,,Malva,,"vulgaris",,"","Gray",Unresolved,,L,WCSP (in review),640535,561982-1,"Nat. Arr. Brit. Pl.","2: 638","","1821"
kew-2504060,A,Malvaceae,,Malva,,"waziristanensis",,"","Blatt.",Unresolved,,L,WCSP (in review),640532,561985-1,"J. Indian Bot. Soc.","9: 202","","1930"
kew-2503969,A,Malvaceae,,Malva,,"zebrina",,"","auct.",Unresolved,,L,WCSP (in review),640441,,"Linnaea","24: 175","","1851"
kew-2503831,A,Malvaceae,,Malvalthaea,,"heterophylla",,"","I.Riedl",Unresolved,,L,WCSP (in review),640305,561988-1,"in Fl. Iran.","120: 9","","1976"
kew-2503830,A,Malvaceae,,Malvalthaea,,"palmata",,"","I.Riedl",Unresolved,,L,WCSP (in review),640304,561989-1,"in Fl. Iran.","120: 10","","1976"
tro-19602662,A,Malvaceae,,Malvalthaea,,"transcaucasica",,"","Iljin",Accepted,,M,TRO,19602662,,"","","",""
tro-19602281,A,Malvaceae,,Malvastrum,,"aboriginum",,"","B.L. Rob.",Accepted,,M,TRO,19602281,150230-2,"Syn. Fl. N. Amer.","1(1[2]): 311","311","1897"
kew-2503823,A,Malvaceae,,Malvastrum,,"albertii",,"","Reiche & Johow",Unresolved,,L,WCSP (in review),640297,561995-1,"Fl. Chile","1: 231","","1895"
tro-19600060,A,Malvaceae,,Malvastrum,,"amblyphyllum",,"","R.E. Fr.",Accepted,,M,TRO,19600060,150233-2,"Ark. Bot.","6(2): 6, pl. 2, f. 9, 10","6","1906"
kew-2503819,A,Malvaceae,,Malvastrum,,"americanum",,"","(L.) Torr.",Accepted,,M,WCSP (in review),640293,,"Rep. U.S. Mex. Bound.","2(1): 38","","1858"
kew-2503817,A,Malvaceae,,Malvastrum,,"amoenum",,"","Garcke",Unresolved,,L,WCSP (in review),640291,562000-1,"Bonplandia (Hannover)","5: 296","","1857"
tro-19602374,A,Malvaceae,,Malvastrum,,"angustum",,"","A. Gray",Accepted,,M,TRO,19602374,562002-1,"Mem. Amer. Acad. Arts, n.s.","4(1): 22","22","1849"
tro-19600063,A,Malvaceae,,Malvastrum,,"aurantiacum",,"","(Scheele) Walp.",Accepted,,M,TRO,19600063,562009-1,"Ann. Bot. Syst.","2: 153","153","1851"
kew-2503853,A,Malvaceae,,Malvastrum,,"auricomum",,"","Phil.",Unresolved,,L,WCSP (in review),640327,,"Anales Mus. Nac. Santiago de Chile","1: 8","","1891"
kew-2503851,A,Malvaceae,,Malvastrum,,"belloa",,"","A.Gray",Unresolved,,L,WCSP (in review),640325,562012-1,"U.S. Expl. Exped., Phan.","1: 150","","1854"
kew-2503850,A,Malvaceae,,Malvastrum,,"betonicifolium",,"","A.W.Hill",Unresolved,,L,WCSP (in review),640324,150245-2,"J. Linn. Soc., Bot.","39: 221","","1909"
tro-19600474,A,Malvaceae,,Malvastrum,,"bicuspidatum",,"","(S. Watson) Rose",Accepted,,M,TRO,19600474,150246-2,"Contr. U.S. Natl. Herb.","12(7): 286","286","1909"
kew-2503842,A,Malvaceae,,Malvastrum,,"bryonifolium",,"","Garcke",Unresolved,,L,WCSP (in review),640316,562017-1,"Bonplandia (Hannover)","5: 296","","1857"
kew-2503839,A,Malvaceae,,Malvastrum,,"burchellii",,"","Baker f.",Unresolved,,L,WCSP (in review),640313,562020-1,"J. Bot.","29: 165","","1891"
kew-2503837,A,Malvaceae,,Malvastrum,,"campanulatum",,"","G.Nicholson",Unresolved,,L,WCSP (in review),640311,562022-1,"Ill. Dict. Gard.","2: 319","","1885"
kew-2503785,A,Malvaceae,,Malvastrum,,"casabambense",,"","Stuck.",Unresolved,,L,WCSP (in review),640259,150256-2,"Anales Soc. Ci. Argent.","114: 24","","1932"
kew-2503780,A,Malvaceae,,Malvastrum,,"chillagoense",,"","Domin",Unresolved,,L,WCSP (in review),640254,562033-1,"Biblioth. Bot.","89: 386","","1928"
kew-2503779,A,Malvaceae,,Malvastrum,,"clandestinum",,"","Baker f.",Unresolved,,L,WCSP (in review),640253,150262-2,"J. Bot.","29: 363","","1891"
tro-19600480,A,Malvaceae,,Malvastrum,,"clementinum",,"","Munz & I.M. Johnst.",Accepted,,M,TRO,19600480,150263-2,"Bull. Torrey Bot. Club","51(7): 296","296","1924"
kew-2503775,A,Malvaceae,,Malvastrum,,"compactum",,"","A.Gray",Unresolved,,L,WCSP (in review),640249,562038-1,"U.S. Expl. Exped., Phan.","1: 152","","1854"
tro-100367280,A,Malvaceae,,Malvastrum,,"confertum",,"","Parish ex Jeps.",Unresolved,,L,TRO,100367280,562040-1,"Man. Fl. Pl. Calif.","631:","","pro. syn. 1925"
kew-2503920,A,Malvaceae,,Malvastrum,,"congestifolium",,"","I.M.Johnst.",Unresolved,,L,WCSP (in review),640392,,"Contr. Gray Herb.","70: 74","","1924"
kew-2503917,A,Malvaceae,,Malvastrum,,"corchorifolium",,"","(Desr.) Britton ex Small",Accepted,,M,WCSP (in review),640390,562044-1,"Fl. Miami","119","","1913"
kew-2503912,A,Malvaceae,,Malvastrum,,"coromandelianum",,"","(L.) Garcke",Accepted,,M,WCSP (in review),640385,562048-1,"Bonplandia (Hannover)","5: 297","","1857"
kew-2503911,A,Malvaceae,,Malvastrum,,"corymbosum",,"","Sandwith",Unresolved,,L,WCSP (in review),640384,150275-2,"Bull. Misc. Inform. Kew","1927: 176","","1927"
tro-19602270,A,Malvaceae,,Malvastrum,,"davidsonii",,"","B.L. Rob.",Accepted,,M,TRO,19602270,150278-2,"Syn. Fl. N. Amer.","1(1[2]): 312","312","1897"
kew-2503907,A,Malvaceae,,Malvastrum,,"decipiens",,"","K.Schum.",Unresolved,,L,WCSP (in review),640380,150279-2,"Fl. Bras.","12(3): 275","","1891"
tro-50248725,A,Malvaceae,,Malvastrum,,"deflexum",,"","(Turcz.) Stapf ex Fourc.",Accepted,,M,TRO,50248725,,"Bot. Survey S. Afr. Mem.","20: 56","56","1941"
kew-2503913,A,Malvaceae,,Malvastrum,,"diminutivum",,"","Baker f.",Unresolved,,L,WCSP (in review),640386,150285-2,"J. Bot.","32: 36","","1894"
kew-2503941,A,Malvaceae,,Malvastrum,,"dudleyi",,"","Eastw.",Unresolved,,L,WCSP (in review),640413,150290-2,"Leafl. W. Bot.","1: 218","","1936"
kew-2503925,A,Malvaceae,,Malvastrum,,"erodiifolium",,"","Reiche & Johow",Unresolved,,L,WCSP (in review),640397,562068-1,"Fl. Chile","1: 236","","1895"
kew-2510893,A,Malvaceae,,Malvastrum,,"famatinensis",,"","Hieron.",Unresolved,,L,WCSP (in review),647233,150297-2,"Bot. Jahrb. Syst.","37: 581","","1906"
kew-2503901,A,Malvaceae,,Malvastrum,,"garckeanum",,"","K.Schum.",Unresolved,,L,WCSP (in review),640375,150315-2,"Fl. Bras.","12(3): 267","","1891"
tro-50133464,A,Malvaceae,,Malvastrum,,"geranioides",,"","(Schltdl. & Cham.) Hemsl.",Accepted,,M,TRO,50133464,562080-1,"Biol. Cent.-Amer., Bot.","1(2): 99","99","1879"
kew-2503904,A,Malvaceae,,Malvastrum,,"gilliesii",,"","Baker",Unresolved,,L,WCSP (in review),640377,562081-1,"Gard. Chron.","n.s., 1885(2): 166","","1885"
tro-19600487,A,Malvaceae,,Malvastrum,,"gracile",,"","Eastw.",Accepted,,M,TRO,19600487,150317-2,"Leafl. W. Bot.","1(18): 219–220","219","1936"
tro-19600072,A,Malvaceae,,Malvastrum,,"grandiflorum",,"","Krapov.",Accepted,,M,TRO,19600072,150318-2,"Bol. Soc. Argent. Bot.","15(4): 467, 469, f. 1","467","1974"
kew-2503871,A,Malvaceae,,Malvastrum,,"guatemalense",,"","Standl. & Steyerm.",Accepted,,M,WCSP (in review),640345,150321-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","23: 174","","1944"
