﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-13062886,A,Leguminosae,,Leptocyamus,,"tabacina",,"","Pancher ex Guillaumin",Unresolved,,L,TRO,13062886,502289-1,"Ann. Inst. Bot.-Geol. Colon. Marseille, sér. 2,","9: 128","128","1911"
kew-2345800,A,Leguminosae,,Leptocytisus,,"hirtellus",,"","Turcz.",Unresolved,,L,WCSP (in review),485358,502292-1,"Bull. Soc. Imp. Naturalistes Moscou","26(1): 258","","1853"
kew-2345801,A,Leguminosae,,Leptocytisus,,"tenellus",,"","Meisn.",Unresolved,,L,WCSP (in review),485359,502293-1,"Pl. Preiss.","2: 211","","1848"
tro-13060345,A,Leguminosae,,Leptoderris,,"achteni",,"","De Wild.",Unresolved,,L,TRO,13060345,502294-1,"Rev. Zool. Bot. Africaines","13: Suppl. Bot. 20","Suppl. Bot. 20","1925"
ild-4546,A,Leguminosae,,Leptoderris,,"aurantiaca",,"","Dunn",Accepted,,H,ILDIS,4546,,"","","",""
ild-4547,A,Leguminosae,,Leptoderris,,"brachyptera",,"","(Benth.) Dunn",Accepted,,H,ILDIS,4547,,"","","",""
kew-2345834,A,Leguminosae,,Leptoderris,,"calva",,"","Dunn",Unresolved,,L,WCSP (in review),485392,502298-1,"Bull. Misc. Inform. Kew","1910: 391","","1910"
ild-4548,A,Leguminosae,,Leptoderris,,"claessensii",,"","De Wild.",Accepted,,L,ILDIS,4548,,"","","",""
ild-4549,A,Leguminosae,,Leptoderris,,"congolensis",,"","(De Wild.) Dunn",Accepted,,H,ILDIS,4549,,"","","",""
ild-4550,A,Leguminosae,,Leptoderris,,"coriacea",,"","De Wild.",Accepted,,H,ILDIS,4550,,"","","",""
ild-4551,A,Leguminosae,,Leptoderris,,"cyclocarpa",,"","Dunn",Accepted,,H,ILDIS,4551,,"","","",""
ild-4552,A,Leguminosae,,Leptoderris,,"cylindrica",,"","De Wild.",Accepted,,H,ILDIS,4552,,"","","",""
kew-2345840,A,Leguminosae,,Leptoderris,,"dewevrei",,"","De Wild.",Unresolved,,L,WCSP (in review),485398,502304-1,"Bull. Jard. Bot. État","7: 229","","1920"
kew-2345832,A,Leguminosae,,Leptoderris,,"dinklagei",,"","Harms",Unresolved,,L,WCSP (in review),485390,502305-1,"Notizbl. Bot. Gart. Berlin-Dahlem","8: 153","","1922"
ild-4553,A,Leguminosae,,Leptoderris,,"fasciculata",,"","(Benth.) Dunn",Accepted,,H,ILDIS,4553,,"","","",""
ild-4557,A,Leguminosae,,Leptoderris,,"gilletii",,"","De Wild.",Accepted,,L,ILDIS,4557,,"","","",""
ild-4558,A,Leguminosae,,Leptoderris,,"glabrata",,"","(Baker) Dunn",Accepted,,H,ILDIS,4558,,"","","",""
ild-4559,A,Leguminosae,,Leptoderris,,"goetzei",,"","(Harms) Dunn",Accepted,,H,ILDIS,4559,,"","","",""
ild-4560,A,Leguminosae,,Leptoderris,,"harmsiana",,"","Dunn",Accepted,,H,ILDIS,4560,,"","","",""
ild-4561,A,Leguminosae,,Leptoderris,,"hypargyrea",,"","(Harms) Dunn",Accepted,,H,ILDIS,4561,,"","","",""
kew-2345817,A,Leguminosae,,Leptoderris,,"katangensis",,"","De Wild.",Unresolved,,L,WCSP (in review),485375,502314-1,"Rev. Zool. Bot. Africaines","13(Suppl. Bot.): 22","","1925"
kew-2345818,A,Leguminosae,,Leptoderris,,"kirkii",,"","Dunn",Unresolved,,L,WCSP (in review),485376,502315-1,"Bull. Misc. Inform. Kew","1910: 389","","1910"
tro-13060340,A,Leguminosae,,Leptoderris,,"klaineana",,"","Pierre & De Wild.",Accepted,,M,TRO,13060340,502316-1,"Bull. Jard. Bot. État Brux.","7: 234","234","1920"
ild-4563,A,Leguminosae,,Leptoderris,,"laurentii",,"","(De Wild.) De Wild.",Accepted,,H,ILDIS,4563,,"","","",""
ild-4564,A,Leguminosae,,Leptoderris,,"ledermannii",,"","Harms",Accepted,,H,ILDIS,4564,,"","","",""
ild-4565,A,Leguminosae,,Leptoderris,,"macrothyrsa",,"","(Harms) Dunn",Accepted,,L,ILDIS,4565,,"","","",""
ild-4566,A,Leguminosae,,Leptoderris,,"micrantha",,"","Dunn",Accepted,,H,ILDIS,4566,,"","","",""
ild-4567,A,Leguminosae,,Leptoderris,,"miegei",,"","Ake Assi & Mangenot",Accepted,,H,ILDIS,4567,,"","","",""
ild-4568,A,Leguminosae,,Leptoderris,,"mildbraedii",,"","Harms",Accepted,,L,ILDIS,4568,,"","","",""
ild-4569,A,Leguminosae,,Leptoderris,,"nobilis",,"","(Baker) Dunn",Accepted,,H,ILDIS,4569,,"","","",""
kew-2345827,A,Leguminosae,,Leptoderris,,"nyanzae",,"","Dunn",Unresolved,,L,WCSP (in review),485385,502324-1,"Bull. Misc. Inform. Kew","1910: 390","","1910"
ild-4570,A,Leguminosae,,Leptoderris,,"oxytropis",,"","Harms",Accepted,,L,ILDIS,4570,,"","","",""
ild-4571,A,Leguminosae,,Leptoderris,,"pycnantha",,"","Harms",Accepted,,L,ILDIS,4571,,"","","",""
tro-13060342,A,Leguminosae,,Leptoderris,,"pynaerti",,"","De Wild.",Unresolved,,L,TRO,13060342,,"Bull. Jard. Bot. État Brux.","7: 237","237","1920"
kew-2345806,A,Leguminosae,,Leptoderris,,"reticulata",,"","Dunn",Unresolved,,L,WCSP (in review),485364,502328-1,"Bull. Misc. Inform. Kew","1910: 390","","1910"
ild-4572,A,Leguminosae,,Leptoderris,,"reygaertii",,"","De Wild.",Accepted,,L,ILDIS,4572,,"","","",""
kew-2345993,A,Leguminosae,,Leptoderris,,"sassandrensis",,"","Jongkind",Unresolved,,L,WCSP (in review),485550,70028648-1,"Syst. Geogr. Pl.","73: 96","","2003"
ild-4573,A,Leguminosae,,Leptoderris,,"tomentella",,"","Harms",Accepted,,L,ILDIS,4573,,"","","",""
ild-4574,A,Leguminosae,,Leptoderris,,"trifoliolata",,"","Hepper",Accepted,,H,ILDIS,4574,,"","","",""
ild-4575,A,Leguminosae,,Leptoderris,,"velutina",,"","Dunn",Accepted,,L,ILDIS,4575,,"","","",""
ild-43238,A,Leguminosae,,Leptodesmia,,"bojeriana",,"","(Baill.) Baker",Accepted,,H,ILDIS,43238,,"","","",""
tro-13062890,A,Leguminosae,,Leptodesmia,,"bojeriana",,"","(Baill.) Drake",Unresolved,,L,TRO,13062890,,"Hist. Phys. Madagascar","30: 174","174","1902"
ild-39763,A,Leguminosae,,Leptodesmia,,"congesta",,"","Baker",Accepted,,H,ILDIS,39763,,"","","",""
tro-13053166,A,Leguminosae,,Leptodesmia,,"congesta",,"","Benth. ex Baker f.",Unresolved,,L,TRO,13053166,502335-1,"Fl. Brit. India","2(4): 152","152","1876"
kew-2346002,A,Leguminosae,,Leptodesmia,,"lespedezioides",,"","(Benth.) Benth.",Unresolved,,L,WCSP (in review),485559,502337-1,"Trans. Linn. Soc. London","25: 299","","1865"
ild-43241,A,Leguminosae,,Leptodesmia,,"perrieri",,"","Schindl.",Accepted,,H,ILDIS,43241,,"","","",""
kew-2346005,A,Leguminosae,,Leptodesmia,,"pulchella",,"","Yatabe",Unresolved,,L,WCSP (in review),485562,502340-1,"Bot. Mag. (Tokyo)","4: 2, t. 12","","1890"
tro-13002723,A,Leguminosae,,Leptoglottis,,"intsia",,"","(Walter) Rydb.",Accepted,,M,TRO,13002723,138438-2,"Bot. Surv. Neb.","3: 33","33","1894"
kew-2346036,A,Leguminosae,,Leptoglottis,,"regiomontana",,"","Britton & Rose",Unresolved,,L,WCSP (in review),485593,138452-2,"N. Amer. Fl.","23: 140","","1928"
kew-2898714,A,Leguminosae,,Leptolobium,,"araguaiense",,"","Sch.Rodr. & A.M.G.Azevedo",Unresolved,,L,WCSP (in review),1021504,60454077-2,"Brittonia","62: 20","","2010"
kew-2346015,A,Leguminosae,,Leptolobium,,"aurantiacum",,"","Mart.",Unresolved,,L,WCSP (in review),485572,,"Herb. Fl. Bras.","1149","","1842"
kew-2607712,A,Leguminosae,,Leptolobium,,"brachystachyum",,"","(Benth.) Sch.Rodr. & A.M.G.Azevedo",Unresolved,,L,WCSP (in review),740706,77091923-1,"Taxon","57: 981","","2008"
kew-2607713,A,Leguminosae,,Leptolobium,,"glaziovianum",,"","(Harms) Sch.Rodr. & A.M.G.Azevedo",Unresolved,,L,WCSP (in review),740707,77091924-1,"Taxon","57: 983","","2008"
kew-2346017,A,Leguminosae,,Leptolobium,,"luteum",,"","Mart.",Unresolved,,L,WCSP (in review),485574,,"Herb. Fl. Bras.","1148","","1842"
kew-2898713,A,Leguminosae,,Leptolobium,,"multijugum",,"","Sch.Rodr. & A.M.G.Azevedo",Unresolved,,L,WCSP (in review),1021503,60454078-2,"Brittonia","62: 24","","2010"
tro-50327594,A,Leguminosae,,Leptolobium,,"panamense",,"","(Benth.) Sch. Rodr. & A.M.G. Azevedo",Accepted,,M,TRO,50327594,77091925-1,"Taxon","57(3): 983","983","2008"
kew-2345974,A,Leguminosae,,Leptolobium,,"paradisi",,"","Cortés",Unresolved,,L,WCSP (in review),485531,138470-2,"Fl. Colombia","142","","1897"
kew-2607715,A,Leguminosae,,Leptolobium,,"parvifolium",,"","(Harms) Sch.Rodr. & A.M.G.Azevedo",Unresolved,,L,WCSP (in review),740709,77091927-1,"Taxon","57: 983","","2008"
tro-100377248,A,Leguminosae,,Leptolobium,,"stirtonii",,"","(G.A. Aymard & V. González) Sch. Rodr. & A.M.G. Azevedo",Accepted,,M,TRO,100377248,77091928-1,"Taxon","57(3): 983","983","2008"
tro-13013138,A,Leguminosae,,Leptolobium,,"tenuifolium",,"","Vogel",Accepted,,M,TRO,13013138,,"Linnaea","11: 391","391","1837"
kew-2345944,A,Leguminosae,,Leptolobium,,"tortuosum",,"","Mart. ex Benth.",Unresolved,,L,WCSP (in review),485501,502395-1,"J. Linn. Soc., Bot.","8: 262","","1865"
ild-34956,A,Leguminosae,,Leptosema,,"aculeatum",,"","Crisp",Accepted,,H,ILDIS,34956,,"","","",""
ild-34739,A,Leguminosae,,Leptosema,,"anomalum",,"","(Ewart & Morrison) Crisp",Accepted,,H,ILDIS,34739,,"","","",""
kew-2345941,A,Leguminosae,,Leptosema,,"aphyllum",,"","(Hook.) Crisp",Unresolved,,L,WCSP (in review),485498,1007904-1,"Austral. Syst. Bot.","12: 18","","1999"
ild-34243,A,Leguminosae,,Leptosema,,"bossiaeoides",,"","Benth.",Accepted,,H,ILDIS,34243,,"","","",""
kew-2345942,A,Leguminosae,,Leptosema,,"cervicorne",,"","Crisp",Unresolved,,L,WCSP (in review),485499,1007909-1,"Austral. Syst. Bot.","12: 38","","1999"
ild-34804,A,Leguminosae,,Leptosema,,"chambersii",,"","F.Muell.",Accepted,,H,ILDIS,34804,,"","","",""
kew-2345938,A,Leguminosae,,Leptosema,,"chapmanii",,"","Crisp",Unresolved,,L,WCSP (in review),485495,1007908-1,"Austral. Syst. Bot.","12: 34","","1999"
ild-35006,A,Leguminosae,,Leptosema,,"daviesioides",,"","(Turcz.) Benth.",Accepted,,H,ILDIS,35006,,"","","",""
kew-2345916,A,Leguminosae,,Leptosema,,"hossiaeoides",,"","Benth.",Unresolved,,L,WCSP (in review),485473,,"Comm. Legum. Gen.","20","","1837"
kew-2345917,A,Leguminosae,,Leptosema,,"macrocarpum",,"","(Benth.) Crisp",Unresolved,,L,WCSP (in review),485474,1007905-1,"Austral. Syst. Bot.","12: 22","","1999"
kew-2338517,A,Leguminosae,,Leptosema,,"oxylobioides",,"","F.Muell.",Unresolved,,L,WCSP (in review),478114,64781-3,"Essay Pl. Burdekin","8","","1860"
kew-2345919,A,Leguminosae,,Leptosema,,"tomentosum",,"","(Benth.) Crisp",Unresolved,,L,WCSP (in review),485476,1007910-1,"Austral. Syst. Bot.","12: 41","","1999"
ild-34813,A,Leguminosae,,Leptosema,,"uniflorum",,"","(Benth.) Crisp",Accepted,,H,ILDIS,34813,,"","","",""
kew-2345930,A,Leguminosae,,Leptosema,,"villosum",,"","Crisp",Unresolved,,L,WCSP (in review),485487,1007906-1,"Austral. Syst. Bot.","12: 31","","1999"
tro-100375559,A,Leguminosae,,Leptospron,,"adenanthum",,"","(G. Mey.) A. Delgado",Accepted,,M,TRO,100375559,60457245-2,"Amer. J. Bot.","98(10): 1710","1710","2011"
tro-100375560,A,Leguminosae,,Leptospron,,"gentryi",,"","(Standl.) A. Delgado",Accepted,,M,TRO,100375560,60457246-2,"Amer. J. Bot.","98(10): 1710","1710","2011"
tro-13002745,A,Leguminosae,,Lespedeza,,"acuticarpa",,"","Mack. & Bush",Accepted,,M,TRO,13002745,,"Trans. Acad. Sci. St. Louis","12(2): 16–17, pl. 3, f. 1–2","16","1902"
tro-50195283,A,Leguminosae,,Lespedeza,×,"acuticarpa",,"","Mack. & Bush",Unresolved,,L,TRO,50195283,,"","","",""
tro-100356330,A,Leguminosae,,Lespedeza,,"alata",,"","(Schindl.) H. Lév.",Accepted,,M,TRO,100356330,,"","","",""
kew-2345925,A,Leguminosae,,Lespedeza,,"albiflora",,"","Ricker",Unresolved,,L,WCSP (in review),485482,502403-1,"Amer. J. Bot.","33: 257","","1946"
ild-19839,A,Leguminosae,,Lespedeza,,"angustifolia",,"","(Pursh) Elliott",Accepted,,H,ILDIS,19839,1017323-2,"","","",""
kew-2345967,A,Leguminosae,,Lespedeza,×,"bicoloba",,"","S.Akiyama",Unresolved,,L,WCSP (in review),485524,77061414-1,"Bull. Natl. Sci. Mus. Tokyo, B","29: 133","","2003"
ild-31194,A,Leguminosae,,Lespedeza,,"bicolor",,"","Turcz.",Accepted,,H,ILDIS,31194,,"","","",""
tro-13058970,A,Leguminosae,,Lespedeza,,"bodinieri",,"","(Schindl.) H. Lév.",Accepted,,M,TRO,13058970,502417-1,"Fl. Kouy-Tchéou","236","236","1914"
kew-2345960,A,Leguminosae,,Lespedeza,,"bracteolata",,"","Ricker",Unresolved,,L,WCSP (in review),485517,502420-1,"Lingnan Sci. J.","20: 201","","1942"
tro-13002749,A,Leguminosae,,Lespedeza,,"brittonii",,"","E.P. Bicknell",Accepted,,M,TRO,13002749,138637-2,"Torreya","1(9): 103–105","103","1901"
tro-50195320,A,Leguminosae,,Lespedeza,×,"brittonii",,"","C. Bicknell",Unresolved,,L,TRO,50195320,,"","","",""
ild-31201,A,Leguminosae,,Lespedeza,,"buergeri",,"","Miq.",Accepted,,H,ILDIS,31201,,"","","",""
ild-10876,A,Leguminosae,,Lespedeza,,"capitata",,"","Michx.",Accepted,,H,ILDIS,10876,138638-2,"","","",""
ild-44424,A,Leguminosae,,Lespedeza,,"caraganae",,"","Bunge",Accepted,,H,ILDIS,44424,,"","","",""
ild-38716,A,Leguminosae,,Lespedeza,,"chinensis",,"","G.Don",Accepted,,H,ILDIS,38716,,"","","",""
kew-2345577,A,Leguminosae,,Lespedeza,,"coriacea",,"","Desv.",Unresolved,,L,WCSP (in review),485135,502430-1,"Ann. Sci. Nat. (Paris)","9: 417","","1826"
ild-39060,A,Leguminosae,,Lespedeza,,"cuneata",var.,"cuneata","",Unresolved,,L,ILDIS,39060,,"","","",""
ild-39070,A,Leguminosae,,Lespedeza,,"cuneata",var.,"serpens","(Nakai) Ohwi",Unresolved,,L,ILDIS,39070,,"","","",""
tro-13059032,A,Leguminosae,,Lespedeza,,"cyclobotrya",,"","F.B. Forbes & Hemsl.",Unresolved,,L,TRO,13059032,502432-1,"J. Linn. Soc., Bot.","23: 180","180","1887"
kew-2345615,A,Leguminosae,,Lespedeza,×,"cyrto-buergeri",,"","S.Akiyama & H.Ohba",Unresolved,,L,WCSP (in review),485173,900186-1,"J. Jap. Bot.","57: 238","","1982"
ild-31196,A,Leguminosae,,Lespedeza,,"cyrtobotrya",,"","Miq.",Accepted,,H,ILDIS,31196,,"","","",""
ild-38829,A,Leguminosae,,Lespedeza,,"cyrtobuergeri",,"","Akiyama & H.Ohba",Accepted,,H,ILDIS,38829,,"","","",""
kew-2345626,A,Leguminosae,,Lespedeza,×,"cyrtoloba",,"","S.Akiyama",Unresolved,,L,WCSP (in review),485184,77061415-1,"Bull. Natl. Sci. Mus. Tokyo, B","29: 135","","2003"
ild-32517,A,Leguminosae,,Lespedeza,,"davidii",,"","Franch.",Accepted,,H,ILDIS,32517,,"","","",""
ild-38724,A,Leguminosae,,Lespedeza,,"davurica",,"","(Laxm.) Schindl.",Accepted,,H,ILDIS,38724,,"","","",""
tro-50195011,A,Leguminosae,,Lespedeza,,"davurica",subsp.,"potaninii","(V.N. Vassil.) C.J. Chen",Accepted,,L,TRO,50195011,971418-1,"Vasc. Pl. Hengduan Mountains","1: 989","989","1993"
ild-44417,A,Leguminosae,,Lespedeza,,"davurica",var.,"shimadae","(Masam.) Masam. & Hosok.",Accepted,,L,ILDIS,44417,,"","","",""
kew-2345600,A,Leguminosae,,Lespedeza,,"densiflora",,"","Uyeki",Unresolved,,L,WCSP (in review),485158,502441-1,"Not. Dendrol. Kor.","1: 3","","1935"
kew-2345611,A,Leguminosae,,Lespedeza,,"dielsiana",,"","Schindl.",Unresolved,,L,WCSP (in review),485169,,"Repert. Spec. Nov. Regni Veg.","10: 404","","1912"
ild-44396,A,Leguminosae,,Lespedeza,,"dunnii",,"","Schindl.",Accepted,,H,ILDIS,44396,,"","","",""
ild-51054,A,Leguminosae,,Lespedeza,,"elegans",,"","Cambess.",Accepted,,H,ILDIS,51054,,"","","",""
ild-51055,A,Leguminosae,,Lespedeza,,"elliptica",,"","Benth.",Accepted,,H,ILDIS,51055,,"","","",""
kew-2345602,A,Leguminosae,,Lespedeza,,"falconeri",,"","Prain",Unresolved,,L,WCSP (in review),485160,502452-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","66: 376","","1897"
ild-44401,A,Leguminosae,,Lespedeza,,"fasciculiflora",,"","Franch.",Accepted,,H,ILDIS,44401,,"","","",""
kew-2345647,A,Leguminosae,,Lespedeza,,"flenryi",,"","Gagnep.",Unresolved,,L,WCSP (in review),485205,,"Fl. Indo-Chine","2: 520","","1920"
ild-44407,A,Leguminosae,,Lespedeza,,"floribunda",,"","Bunge",Accepted,,H,ILDIS,44407,,"","","",""
ild-44388,A,Leguminosae,,Lespedeza,,"fordii",,"","Schindl.",Accepted,,H,ILDIS,44388,,"","","",""
ild-44404,A,Leguminosae,,Lespedeza,,"forrestii",,"","Schindl.",Accepted,,H,ILDIS,44404,,"","","",""
tro-100364553,A,Leguminosae,,Lespedeza,,"frutescens",,"","(L.) Hornem.",Accepted,,M,TRO,100364553,30269274-2,"Hort. Bot. Hafn.","2: 699","699","1815"
kew-2345628,A,Leguminosae,,Lespedeza,,"fruticosa",,"","Pers.",Unresolved,,L,WCSP (in review),485186,502466-1,"Syn. Pl.","2: 318","","1807"
ild-51057,A,Leguminosae,,Lespedeza,,"gerardiana",,"","Maxim.",Accepted,,H,ILDIS,51057,,"","","",""
kew-2345642,A,Leguminosae,,Lespedeza,,"grandiflora",,"","H.Koidz.",Unresolved,,L,WCSP (in review),485200,1004505-1,"J. Pl. Iwateken","2(2): 75","","1937"
kew-2345640,A,Leguminosae,,Lespedeza,,"hiratukae",,"","Nakai",Unresolved,,L,WCSP (in review),485198,502477-1,"J. Jap. Bot.","14: 637","","1938"
ild-19840,A,Leguminosae,,Lespedeza,,"hirta",,"","(L.) Hornem.",Accepted,,H,ILDIS,19840,,"","","",""
ild-10877,A,Leguminosae,,Lespedeza,,"hirta",subsp.,"curtissii","Clewell",Accepted,,L,ILDIS,10877,,"","","",""
tro-13002770,A,Leguminosae,,Lespedeza,,"hirta",var.,"longifolia","(DC.) Fernald",Accepted,,L,TRO,13002770,138657-2,"Rhodora","43(515): 585","585","1941"
tro-13002772,A,Leguminosae,,Lespedeza,,"hirta x repens",,"","Mack.",Unresolved,,L,TRO,13002772,,"Torreya","7(4): 77–78","77","1907"
kew-2345549,A,Leguminosae,,Lespedeza,,"hisauchii",,"","T.Nemoto & H.Ohashi",Unresolved,,L,WCSP (in review),485107,1011517-1,"J. Jap. Bot.","74: 273","","1999"
tro-100351881,A,Leguminosae,,Lespedeza,,"hispida",,"","(Franch.) T. Nemoto & H. Ohashi",Accepted,,M,TRO,100351881,77101076-1,"J. Jap. Bot.","84: 156–158, f. 6 & 7","156","2009"
ild-31198,A,Leguminosae,,Lespedeza,,"homoloba",,"","Nakai",Accepted,,H,ILDIS,31198,,"","","",""
kew-2345551,A,Leguminosae,,Lespedeza,,"hupehensis",,"","Ricker",Unresolved,,L,WCSP (in review),485109,502482-1,"Lingnan Sci. J.","20: 202","","1942"
kew-2345562,A,Leguminosae,,Lespedeza,,"inabensis",,"","Nakai",Unresolved,,L,WCSP (in review),485120,502484-1,"J. Jap. Bot.","15: 531","","1939"
ild-44427,A,Leguminosae,,Lespedeza,,"inschanica",,"","(Maxim.) Schindl.",Accepted,,H,ILDIS,44427,,"","","",""
ild-10878,A,Leguminosae,,Lespedeza,,"intermedia",,"","(S.Watson) Britton",Accepted,,H,ILDIS,10878,,"","","",""
tro-13002776,A,Leguminosae,,Lespedeza,,"intermedia",f.,"hahnii","(S.F. Blake) M. Hopkins",Accepted,,L,TRO,13002776,138661-2,"Rhodora","37(439): 265","265","1935"
ild-38830,A,Leguminosae,,Lespedeza,,"intermixta",,"","Makino",Accepted,,H,ILDIS,38830,,"","","",""
kew-2345560,A,Leguminosae,,Lespedeza,×,"intermixta",,"","Makino",Unresolved,,L,WCSP (in review),485118,502490-1,"Bot. Mag. (Tokyo)","27: 249","","1913"
kew-2345538,A,Leguminosae,,Lespedeza,,"involucrata",,"","Wall.",Unresolved,,L,WCSP (in review),485096,502491-1,"Numer. List","5742","","1831"
ild-31200,A,Leguminosae,,Lespedeza,,"japonica",,"","L.H.Bailey",Accepted,,H,ILDIS,31200,,"","","",""
ild-33240,A,Leguminosae,,Lespedeza,,"juncea",,"","(L.f.) Pers.",Accepted,,H,ILDIS,33240,,"","","",""
ild-32600,A,Leguminosae,,Lespedeza,,"juncea",var.,"sericea","(Thunb.) Lace & Hauech",Accepted,,L,ILDIS,32600,,"","","",""
ild-51059,A,Leguminosae,,Lespedeza,,"juncea",var.,"variegata","(Cambess.) Ali",Accepted,,L,ILDIS,51059,,"","","",""
ild-52294,A,Leguminosae,,Lespedeza,,"junghuhniana",,"","Bakh.f.",Accepted,,H,ILDIS,52294,,"","","",""
ild-38834,A,Leguminosae,,Lespedeza,,"kagoshimensis",,"","Hatus.",Accepted,,H,ILDIS,38834,,"","","",""
tro-13059018,A,Leguminosae,,Lespedeza,,"kuisiana",,"","Nakai",Unresolved,,L,TRO,13059018,,"Lespedeza of Japan & Korea","26","26",""
kew-2345584,A,Leguminosae,,Lespedeza,,"latebrosa",,"","Pers.",Unresolved,,L,WCSP (in review),485142,502504-1,"Syn. Pl.","2: 318","","1807"
ild-10879,A,Leguminosae,,Lespedeza,,"leptostachya",,"","A.Gray",Accepted,,H,ILDIS,10879,,"","","",""
kew-2607717,A,Leguminosae,,Lespedeza,,"lichiyuniae",,"","T.Nemoto, H.Ohashi & T.Itoh",Unresolved,,L,WCSP (in review),740711,,"J. Jap. Bot.","82: 223","","2007"
kew-2345589,A,Leguminosae,,Lespedeza,,"liukiuensis",,"","Hatus.",Unresolved,,L,WCSP (in review),485147,502509-1,"Mem. Fac. Agric. Kagoshima Univ.","6: 12","","1967"
tro-13002779,A,Leguminosae,,Lespedeza,,"longifolia",,"","DC.",Accepted,,M,TRO,13002779,502510-1,"Prodr.","2: 349","349","1825"
tro-50195286,A,Leguminosae,,Lespedeza,×,"longifolia",,"","DC.",Unresolved,,L,TRO,50195286,138664-2,"","","",""
kew-2345571,A,Leguminosae,,Lespedeza,×,"macrovirgata",,"","Kitag.",Unresolved,,L,WCSP (in review),485129,502514-1,"Bot. Mag. (Tokyo)","48: 100","","1934"
tro-13002780,A,Leguminosae,,Lespedeza,,"manniana",,"","Mack. & Bush",Accepted,,M,TRO,13002780,138665-2,"Trans. Acad. Sci. St. Louis","12(2): 15–16, pl. 2, f. 1","15","1902"
tro-50195309,A,Leguminosae,,Lespedeza,×,"manniana",,"","Mack. & Bush",Unresolved,,L,TRO,50195309,,"","","",""
kew-2345564,A,Leguminosae,,Lespedeza,,"maritima",,"","Nakai",Unresolved,,L,WCSP (in review),485122,502517-1,"Bot. Mag. (Tokyo)","37: 78","","1923"
kew-2345565,A,Leguminosae,,Lespedeza,,"maruyamana",,"","Murata",Unresolved,,L,WCSP (in review),485123,936039-1,"Acta Phytotax. Geobot.","39: 149","","1988"
ild-38741,A,Leguminosae,,Lespedeza,,"maximowiczii",,"","R.C.Schneid.",Accepted,,H,ILDIS,38741,,"","","",""
tro-13058965,A,Leguminosae,,Lespedeza,,"maximowiczii",,"","C.K. Schneid.",Unresolved,,L,TRO,13058965,502518-1,"Ill. Handb. Laubholzk.","2: 113","113","1907"
ild-38745,A,Leguminosae,,Lespedeza,,"melanantha",,"","Nakai",Accepted,,H,ILDIS,38745,,"","","",""
kew-2345563,A,Leguminosae,,Lespedeza,,"merrillii",,"","Ricker",Unresolved,,L,WCSP (in review),485121,502523-1,"Lingnan Sci. J.","20: 202","","1942"
kew-2345573,A,Leguminosae,,Lespedeza,×,"miquelii",,"","S.Akiyama",Unresolved,,L,WCSP (in review),485131,77061783-1,"J. Jap. Bot.","79: 232","","2004"
ild-44419,A,Leguminosae,,Lespedeza,,"mucronata",,"","Ricker",Accepted,,H,ILDIS,44419,,"","","",""
kew-2345676,A,Leguminosae,,Lespedeza,,"nantcianensis",,"","Pamp.",Unresolved,,L,WCSP (in review),485234,502528-1,"Nuovo Giorn. Bot. Ital.","n.s., 17: 400","","1910"
tro-13002781,A,Leguminosae,,Lespedeza,,"neglecta",,"","(Britton) Mack. & Bush",Accepted,,M,TRO,13002781,138666-2,"Trans. Acad. Sci. St. Louis","12(2): 17","17","1902"
tro-50195322,A,Leguminosae,,Lespedeza,×,"neglecta",,"","Mack. & Bush",Unresolved,,L,TRO,50195322,,"","","",""
kew-2345742,A,Leguminosae,,Lespedeza,,"nipponica",,"","Nakai",Unresolved,,L,WCSP (in review),485300,502531-1,"Lespedeza of Japan & Korea","10","","1927"
kew-2345743,A,Leguminosae,,Lespedeza,,"nuristanica",,"","Rech.f.",Unresolved,,L,WCSP (in review),485301,502532-1,"Biol. Skr.","9(3): 199","","1958"
tro-13021846,A,Leguminosae,,Lespedeza,,"nuttallii",,"","Darl.",Accepted,,M,TRO,13021846,502533-1,"Fl. Cestr.","420","420","1826"
tro-50195304,A,Leguminosae,,Lespedeza,×,"nuttallii",,"","Darl.",Unresolved,,L,TRO,50195304,,"","","",""
kew-2345745,A,Leguminosae,,Lespedeza,,"oblongifolia",,"","W.Stone",Unresolved,,L,WCSP (in review),485303,502534-1,"Rep. (Annual) New Jersey State Mus.","1910: 509","","1911"
tro-13002782,A,Leguminosae,,Lespedeza,×,"oblongifolia",,"","(Britton) W. Stone",Accepted,,M,TRO,13002782,138667-2,"Pl. S. New Jersey","509","509","1912"
kew-2345747,A,Leguminosae,,Lespedeza,,"pallasii",,"","G.Don",Unresolved,,L,WCSP (in review),485305,502536-1,"Gen. Hist.","2: 307","","1832"
kew-2345749,A,Leguminosae,,Lespedeza,,"paniculata",,"","Royle ex Maxim.",Unresolved,,L,WCSP (in review),485307,502538-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","2: 349","","1873"
ild-31199,A,Leguminosae,,Lespedeza,,"pilosa",,"","(Thunb.) Siebold & Zucc.",Accepted,,H,ILDIS,31199,,"","","",""
