﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-321764,A,Iridaceae,,Iris,,"distincta",,"","C.E.Lundstr.",Unresolved,,L,iPlants,321764,,"Acta Horti Berg.","5(3): 9","","1914"
kew-321767,A,Iridaceae,,Iris,,"doabensis",,"","B.Mathew",Accepted,,H,iPlants,321767,438552-1,"Bot. Mag.","179: t. 620","","1972"
kew-321768,A,Iridaceae,,Iris,,"dolichosiphon",,"","Noltie",Accepted,,H,iPlants,321768,939031-1,"Bot. Mag. (Kew Mag.)","7: 12","","1990"
kew-334601,A,Iridaceae,,Iris,,"domestica",,"","(L.) Goldblatt & Mabb.",Accepted,,H,iPlants,334601,60438342-2,"Novon","15: 129","","2005"
kew-321771,A,Iridaceae,,Iris,,"douglasiana",,"","Herb.",Accepted,,H,iPlants,321771,438555-1,"Bot. Beechey Voy.","9: 395","","1840"
kew-321781,A,Iridaceae,,Iris,,"drepanophylla",,"","Aitch. & Baker",Accepted,,H,iPlants,321781,438556-1,"Trans. Linn. Soc. London, Bot.","3: 115","","1888"
kew-321789,A,Iridaceae,,Iris,,"edomensis",,"","Sealy",Accepted,,H,iPlants,321789,438563-1,"Kew Bull.","4: 561","","1949 publ. 1950"
kew-321798,A,Iridaceae,,Iris,,"ensata",,"","Thunb.",Accepted,,H,iPlants,321798,438572-1,"Trans. Linn. Soc. London","2: 328","","1794"
kew-321801,A,Iridaceae,,Iris,,"erosa",,"","Tausch",Unresolved,,L,iPlants,321801,20009700-1,"Hort. Canal.","2: t. 12","","1825"
kew-321810,A,Iridaceae,,Iris,,"falcata",,"","Babal. & Papan.",Unresolved,,L,iPlants,321810,904409-1,"Willdenowia","14: 71","","1984"
kew-321811,A,Iridaceae,,Iris,,"falcifolia",,"","Bunge",Accepted,,H,iPlants,321811,928051-1,"Beitr. Fl. Russl.","329","","1852"
kew-321813,A,Iridaceae,,Iris,,"farreri",,"","Dykes",Accepted,,H,iPlants,321813,438584-1,"Gard. Chron.","III, 57: 175","","1915"
kew-321814,A,Iridaceae,,Iris,,"fernaldii",,"","R.C.Foster",Accepted,,H,iPlants,321814,130059-2,"Iridis Sp. Nov.","1","","1938"
kew-321817,A,Iridaceae,,Iris,,"filifolia",,"","Boiss.",Accepted,,H,iPlants,321817,,"Voy. Bot. Espagne","2: 602","","1842"
kew-321825,A,Iridaceae,,Iris,×,"flexicaulis",,"","Small",Accepted,,H,iPlants,321825,130061-2,"Addisonia","12: 9","","1927"
tro-16602596,A,Iridaceae,,Iris,,"florentina",,"","L.",Unresolved,,L,TRO,16602596,,"Syst. Nat. (ed. 10)","863","863",""
kew-321831,A,Iridaceae,,Iris,,"floridana",,"","Raf.",Unresolved,,L,iPlants,321831,438602-1,"New Fl.","2: 92","","1837"
kew-321835,A,Iridaceae,,Iris,,"foetidissima",,"","L.",Accepted,,H,iPlants,321835,438606-1,"Sp. Pl.","39","","1753"
kew-321841,A,Iridaceae,,Iris,,"formosana",,"","Ohwi",Accepted,,H,iPlants,321841,438610-1,"Acta Phytotax. Geobot.","3: 115","","1934"
kew-321842,A,Iridaceae,,Iris,,"forrestii",,"","Dykes",Accepted,,H,iPlants,321842,438611-1,"Gard. Chron.","III, 47: 418","","1910"
kew-321843,A,Iridaceae,,Iris,,"fosteriana",,"","Aitch. & Baker",Accepted,,H,iPlants,321843,438612-1,"Trans. Linn. Soc. London, Bot.","3: 114","","1888"
kew-321850,A,Iridaceae,,Iris,,"fulva",,"","Ker Gawl.",Accepted,,H,iPlants,321850,438620-1,"Bot. Mag.","36: t. 1496","","1812"
kew-329404,A,Iridaceae,,Iris,×,"fulvala",,"","Dykes",Accepted,,H,iPlants,329404,,"Gen. Iris","81","","1913"
tro-16602213,A,Iridaceae,,Iris,,"fumiflora",,"","Alexander",Accepted,,M,TRO,16602213,130067-2,"Contr. New York Bot. Gard.","327: 333, 340","333","1931"
tro-16602212,A,Iridaceae,,Iris,,"fumifulva",,"","Small",Accepted,,M,TRO,16602212,130068-2,"Contr. New York Bot. Gard.","327: 333, 340","333","1931"
kew-321855,A,Iridaceae,,Iris,,"furcata",,"","M.Bieb.",Accepted,,H,iPlants,321855,438625-1,"Cent. Pl. Ross. Merid.","2: t. 51","","1832"
tro-16602215,A,Iridaceae,,Iris,,"fuscaurea",,"","Small",Accepted,,M,TRO,16602215,130069-2,"Contr. New York Bot. Gard.","327: 333, 340","333","1931"
tro-16602225,A,Iridaceae,,Iris,,"fuscirosea",,"","Small",Accepted,,M,TRO,16602225,,"Contr. New York Bot. Gard.","327: 333, 342","333","1931"
tro-16602256,A,Iridaceae,,Iris,,"fuscisanguinea",,"","Alexander",Accepted,,M,TRO,16602256,130070-2,"Contr. New York Bot. Gard.","327: 335, 349","335","1931"
tro-16602218,A,Iridaceae,,Iris,,"fuscivenosa",,"","Small",Accepted,,M,TRO,16602218,130072-2,"Contr. New York Bot. Gard.","327: 333, 341","333","1931"
kew-321860,A,Iridaceae,,Iris,,"galatica",,"","Siehe",Accepted,,H,iPlants,321860,438630-1,"Allg. Bot. Z. Syst.","11: 115","","1905"
kew-321861,A,Iridaceae,,Iris,,"gatesii",,"","Foster",Accepted,,H,iPlants,321861,438631-1,"Gard. Chron.","1890(2): 18","","1890"
kew-321863,A,Iridaceae,,Iris,×,"geminiflora",,"","Besser",Unresolved,,L,iPlants,321863,438633-1,"Flora","15(2 Beibl.): 11","","1832"
tro-16602241,A,Iridaceae,,Iris,,"gentilliana",,"","Alexander",Accepted,,M,TRO,16602241,130073-2,"Contr. New York Bot. Gard.","327: 334, 345","334","1931"
kew-321867,A,Iridaceae,,Iris,×,"germanica",,"","L.",Accepted,,H,iPlants,321867,438637-1,"Sp. Pl.","38","","1753"
kew-321875,A,Iridaceae,,Iris,,"giganticaerulea",,"","Small",Accepted,,H,iPlants,321875,130075-2,"Addisonia","14: 5","","1929"
tro-16600228,A,Iridaceae,,Iris,,"gileadensis",,"","Dinsm.",Unresolved,,L,TRO,16600228,,"","","",""
kew-321878,A,Iridaceae,,Iris,,"glaucescens",,"","Bunge",Accepted,,H,iPlants,321878,,"Fl. Altaic.","1: 58","","1829"
kew-321883,A,Iridaceae,,Iris,,"goniocarpa",,"","Baker",Accepted,,H,iPlants,321883,,"Gard. Chron.","n.s., 6: 710","","1876"
kew-321886,A,Iridaceae,,Iris,×,"goosiana",,"","H.R.Wehrh.",Unresolved,,L,iPlants,321886,,"Gartenflora","77: 305","","1928"
tro-16602603,A,Iridaceae,,Iris,,"graberana",,"","Sealy",Unresolved,,L,TRO,16602603,,"","","",""
kew-321889,A,Iridaceae,,Iris,,"gracilipes",,"","A.Gray",Accepted,,H,iPlants,321889,,"Mem. Amer. Acad. Arts","n.s., 6: 412","","1859"
kew-321894,A,Iridaceae,,Iris,,"graeberiana",,"","Sealy",Accepted,,H,iPlants,321894,438659-1,"Bot. Mag.","167: t. 126","","1950"
kew-321895,A,Iridaceae,,Iris,,"graminea",,"","L.",Accepted,,H,iPlants,321895,438663-1,"Sp. Pl.","39","","1753"
kew-321902,A,Iridaceae,,Iris,,"graminifolia",,"","Pall.",Unresolved,,L,iPlants,321902,438666-1,"Reise Russ. Reich.","3: 584","","1776"
kew-321904,A,Iridaceae,,Iris,,"grandis",,"","Velen.",Unresolved,,L,iPlants,321904,438669-1,"Sitzungsber. Königl. Böhm. Ges. Wiss., Math.-Naturwiss. Cl.","8: 11","","1910 publ. 1911"
kew-321905,A,Iridaceae,,Iris,,"grant-duffii",,"","Baker",Accepted,,H,iPlants,321905,438670-1,"Handb. Irid.","7","","1892"
kew-321906,A,Iridaceae,,Iris,,"griffithii",,"","Baker",Accepted,,H,iPlants,321906,438671-1,"Handb. Irid.","32","","1892"
kew-321907,A,Iridaceae,,Iris,,"grossheimii",,"","Woronow ex Grossh.",Accepted,,H,iPlants,321907,438673-1,"Fl. Kavkaza","1: 255","","1928"
kew-373066,A,Iridaceae,,Iris,,"habaensis",,"","X.D.Dong",Unresolved,,L,iPlants,373066,77089420-1,"Bull. Bot. Res., Harbin","28: 136","","2008"
kew-321912,A,Iridaceae,,Iris,,"halophila",,"","Pall.",Accepted,,H,iPlants,321912,438680-1,"Reise Russ. Reich.","2: 733","","1773"
kew-326135,A,Iridaceae,,Iris,,"halophila",var.,"sogdiana","(Bunge) Grubov",Accepted,,L,iPlants,326135,,"Novosti Sist. Vyssh. Rast.","6: 30","","1970"
kew-321915,A,Iridaceae,,Iris,,"hartwegii",,"","Baker",Accepted,,H,iPlants,321915,,"Gard. Chron.","n.s., 6: 323","","1876"
kew-321924,A,Iridaceae,,Iris,,"haynei",,"","Baker",Accepted,,H,iPlants,321924,,"Gard. Chron.","n.s., 6: 710","","1876"
tro-16602607,A,Iridaceae,,Iris,,"helena",,"","C. Koch",Accepted,,M,TRO,16602607,,"","","",""
kew-463345,A,Iridaceae,,Iris,,"hellenica",,"","Mermygkas",Accepted,,H,iPlants,463345,,"Phytol. Balcan.","16: 264","","2010"
kew-321930,A,Iridaceae,,Iris,,"henryi",,"","Baker",Accepted,,H,iPlants,321930,438693-1,"Handb. Irid.","6","","1892"
kew-321931,A,Iridaceae,,Iris,,"hermona",,"","Dinsm.",Accepted,,H,iPlants,321931,,"Fl. Syria","ed. 2, 2: 596","","1933"
kew-329517,A,Iridaceae,,Iris,,"heweri",,"","Grey-Wilson & B.Mathew",Accepted,,H,iPlants,329517,438697-1,"Kew Bull.","29: 67","","1974"
kew-321934,A,Iridaceae,,Iris,,"hexagona",,"","Walter",Accepted,,H,iPlants,321934,438698-1,"Fl. Carol.","66","","1788"
kew-321939,A,Iridaceae,,Iris,,"heylandiana",,"","Boiss. & Reut.",Accepted,,H,iPlants,321939,,"Fl. Orient.","5: 130","","1882"
kew-321940,A,Iridaceae,,Iris,,"hippolyti",,"","(Vved.) Kamelin",Accepted,,H,iPlants,321940,908994-1,"Redk. Ischez. Vidy Fl. SSSR","ed. 2: 102","","1981"
kew-321944,A,Iridaceae,,Iris,,"histrio",,"","Rchb.f.",Accepted,,H,iPlants,321944,438704-1,"Bot. Zeitung (Berlin)","30: 488","","1872"
kew-329537,A,Iridaceae,,Iris,,"histrioides",,"","(G.F.Wilson) S.Arn.",Accepted,,H,iPlants,329537,,"J. Hort. Pract. Gard.","III, 24: 121","","1892"
kew-321947,A,Iridaceae,,Iris,,"hoogiana",,"","Dykes",Accepted,,H,iPlants,321947,438706-1,"Gard. Chron.","III, 60: 216","","1916"
kew-321948,A,Iridaceae,,Iris,,"hookeri",,"","Penny ex G.Don",Accepted,,H,iPlants,321948,438707-1,"Hort. Brit.","ed. 2: 591","","1832"
kew-321951,A,Iridaceae,,Iris,,"hookeriana",,"","Foster",Accepted,,H,iPlants,321951,438708-1,"Gard. Chron.","1887(1): 611","","1887"
kew-321955,A,Iridaceae,,Iris,,"humilis",,"","Georgi",Accepted,,H,iPlants,321955,438713-1,"Bemerk. Reise Russ. Reich","1: 196","","1775"
kew-321964,A,Iridaceae,,Iris,×,"hybrida",,"","Retz.",Unresolved,,L,iPlants,321964,438717-1,"Fasc. Obs. Bot.","6","","1774"
kew-321965,A,Iridaceae,,Iris,,"hymenospatha",,"","B.Mathew & Wendelbo",Accepted,,H,iPlants,321965,438719-1,"in Fl. Iran.","112: 56","","1975"
tro-16602207,A,Iridaceae,,Iris,,"ianthina",,"","Alexander",Accepted,,M,TRO,16602207,130086-2,"Contr. New York Bot. Gard.","327: 333, 339","333","1931"
kew-321969,A,Iridaceae,,Iris,,"iberica",,"","Steven",Accepted,,H,iPlants,321969,,"Fl. Taur.-Caucas.","1: 30","","1808"
kew-321971,A,Iridaceae,,Iris,,"iberica",subsp.,"elegantissima","(Sosn.) Fed. & Takht.",Accepted,,L,iPlants,321971,883553-1,"Fl. Erevana","331","","1972"
kew-321972,A,Iridaceae,,Iris,,"iberica",subsp.,"lycotis","(Woronow) Takht.",Accepted,,L,iPlants,321972,883554-1,"Fl. Erevana","330","","1972"
kew-321976,A,Iridaceae,,Iris,,"imbricata",,"","Lindl.",Accepted,,H,iPlants,321976,438728-1,"Edwards's Bot. Reg.","31: t. 35","","1845"
kew-467409,A,Iridaceae,,Iris,,"inconspicua",,"","(Vved.) T.Hall & Seisums",Accepted,,H,iPlants,467409,77115530-1,"Bot. J. Linn. Soc.","167: 300","","2011"
kew-321977,A,Iridaceae,,Iris,,"innominata",,"","L.F.Hend.",Accepted,,H,iPlants,321977,130087-2,"Rhodora","32: 23","","1930"
kew-321978,A,Iridaceae,,Iris,×,"intercedens",,"","Negodi",Unresolved,,L,iPlants,321978,438730-1,"Nuovo Giorn. Bot. Ital.","n.s., 39: 216","","1932"
tro-16602254,A,Iridaceae,,Iris,,"iochroma",,"","Small",Accepted,,M,TRO,16602254,130088-2,"Contr. New York Bot. Gard.","327: 335, 348","335","1931"
tro-16602233,A,Iridaceae,,Iris,,"iocyanea",,"","Small",Accepted,,M,TRO,16602233,130089-2,"Contr. New York Bot. Gard.","327: 334, 344","334","1931"
tro-16602240,A,Iridaceae,,Iris,,"iodantha",,"","Alexander",Accepted,,M,TRO,16602240,130090-2,"Contr. New York Bot. Gard.","327: 334, 345","334","1931"
tro-16602234,A,Iridaceae,,Iris,,"ioleuca",,"","Alexander",Accepted,,M,TRO,16602234,130091-2,"Contr. New York Bot. Gard.","327: 334, 344","334","1931"
tro-16602205,A,Iridaceae,,Iris,,"iophaea",,"","Alexander",Accepted,,M,TRO,16602205,130092-2,"Contr. New York Bot. Gard.","327: 333, 338","333","1931"
kew-321989,A,Iridaceae,,Iris,,"ivanovae",,"","Doronkin",Accepted,,H,iPlants,321989,934070-1,"in Fl. Sibiriae","4: 117","","1987"
kew-321991,A,Iridaceae,,Iris,,"japonica",,"","Thunb.",Accepted,,H,iPlants,321991,438741-1,"Trans. Linn. Soc. London","2: 327","","1794"
kew-321995,A,Iridaceae,,Iris,,"juncea",,"","Poir.",Accepted,,H,iPlants,321995,,"Voy. Barbarie","2: 85","","1789"
kew-321996,A,Iridaceae,,Iris,,"juncifolia",,"","Pall.",Unresolved,,L,iPlants,321996,438746-1,"Reise Russ. Reich.","1: 94","","1771"
kew-321997,A,Iridaceae,,Iris,,"junonia",,"","Schott",Accepted,,H,iPlants,321997,438747-1,"Oesterr. Bot. Wochenbl.","4: 209","","1854"
kew-347145,A,Iridaceae,,Iris,,"kamelinii",,"","Alexeeva",Accepted,,H,iPlants,347145,77076989-1,"Novosti Sist. Vyssh. Rast.","38: 116","","2006"
kew-340094,A,Iridaceae,,Iris,×,"karjaginii",,"","Grossh.",Unresolved,,L,iPlants,340094,,"Izv. Azerbaidzhansk. Fil.","10: 31","","1944"
kew-322002,A,Iridaceae,,Iris,,"kashmiriana",,"","Baker",Accepted,,H,iPlants,322002,438752-1,"Gard. Chron.","1877(2): 744","","1877"
kew-322004,A,Iridaceae,,Iris,,"kemaonensis",,"","Wall. ex D.Don",Accepted,,H,iPlants,322004,20008205-1,"Ill. Bot. Himal. Mts.","1: 372","","1839"
kew-322005,A,Iridaceae,,Iris,,"keredjensis",,"","Parsa",Unresolved,,L,iPlants,322005,438754-1,"Kew Bull.","1949: 33","","1949"
kew-322006,A,Iridaceae,,Iris,,"kerneriana",,"","Asch. & Sint. ex Baker",Accepted,,H,iPlants,322006,438755-1,"Handb. Irid.","16","","1892"
kew-322009,A,Iridaceae,,Iris,,"kirkwoodiae",,"","Chaudhary",Accepted,,H,iPlants,322009,438758-1,"Bot. Not.","125: 499","","1972"
tro-16600239,A,Iridaceae,,Iris,,"kirkwoodii",,"","Chaudhr.",Unresolved,,L,TRO,16600239,,"","","",""
kew-322013,A,Iridaceae,,Iris,×,"kobasensis",,"","Prodán",Accepted,,H,iPlants,322013,,"Bul. Grad. Bot. Univ. Cluj","14: 157","","1934 publ. 1935"
kew-322014,A,Iridaceae,,Iris,,"kobayashii",,"","Kitag.",Accepted,,H,iPlants,322014,438761-1,"J. Jap. Bot.","9: 249","","1933"
kew-322015,A,Iridaceae,,Iris,×,"kochii",,"","A.Kern. ex Stapf",Unresolved,,L,iPlants,322015,,"Verh. K. K. Zool.-Bot. Ges. Wien","37: 649","","1887"
kew-322016,A,Iridaceae,,Iris,×,"koenigii",,"","Sosn.",Accepted,,H,iPlants,322016,438763-1,"Trudy Tbilissk. Bot. Inst.","2: 229","","1938"
tro-16602622,A,Iridaceae,,Iris,,"koenigii",,"","Sosn.",Unresolved,,L,TRO,16602622,,"","","",""
kew-322017,A,Iridaceae,,Iris,,"kolpakowskiana",,"","Regel",Accepted,,H,iPlants,322017,438764-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","5: 263","","1877"
kew-322019,A,Iridaceae,,Iris,,"kopetdagensis",,"","(Vved.) B.Mathew & Wendelbo",Accepted,,H,iPlants,322019,438766-1,"in Fl. Iran.","112: 61","","1975"
kew-322020,A,Iridaceae,,Iris,,"koreana",,"","Nakai",Accepted,,H,iPlants,322020,438767-1,"Repert. Spec. Nov. Regni Veg.","13: 248","","1914"
kew-322021,A,Iridaceae,,Iris,,"korolkowii",,"","Regel",Accepted,,H,iPlants,322021,438768-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","2: 432","","1873"
tro-16600055,A,Iridaceae,,Iris,,"kumasnensis",,"","Wall.",Unresolved,,L,TRO,16600055,,"","","",""
kew-322022,A,Iridaceae,,Iris,,"kuschakewiczii",,"","B.Fedtsch.",Accepted,,H,iPlants,322022,438770-1,"Izv. Imp. S.-Peterburgsk. Bot. Sada","5: 158","","1905"
kew-322023,A,Iridaceae,,Iris,,"kuschkensis",,"","Grey-Wilson & B.Mathew",Accepted,,H,iPlants,322023,438771-1,"Kew Bull.","29: 67","","1974"
kew-322026,A,Iridaceae,,Iris,,"lactea",,"","Pall.",Accepted,,H,iPlants,322026,438774-1,"Reise Russ. Reich.","3: 713","","1776"
kew-322028,A,Iridaceae,,Iris,,"lacustris",,"","Nutt.",Accepted,,H,iPlants,322028,130094-2,"Gen. N. Amer. Pl.","1: 23","","1818"
kew-322030,A,Iridaceae,,Iris,,"laevigata",,"","Fisch.",Accepted,,H,iPlants,322030,438776-1,"Index Seminum (LE)","5: 36","","1839"
tro-16602242,A,Iridaceae,,Iris,,"lancipetala",,"","Alexander",Accepted,,M,TRO,16602242,130096-2,"Contr. New York Bot. Gard.","327: 334, 346","334","1931"
kew-322036,A,Iridaceae,,Iris,,"latifolia",,"","(Mill.) Voss",Accepted,,H,iPlants,322036,438782-1,"Vilm. Blumengärtn. ed. 3","1: 982","","1895"
kew-322037,A,Iridaceae,,Iris,,"latistyla",,"","Y.T.Zhao",Accepted,,H,iPlants,322037,438783-1,"Acta Phytotax. Sin.","18: 61","","1980"
kew-322038,A,Iridaceae,,Iris,,"lazica",,"","Albov",Accepted,,H,iPlants,322038,438784-1,"Prodr. Fl. Colchic.","232","","1895"
kew-322041,A,Iridaceae,,Iris,,"leptophylla",,"","Lingelsh. ex H.Limpr.",Accepted,,H,iPlants,322041,,"Repert. Spec. Nov. Regni Veg. Beih.","12: 325","","1922"
kew-340066,A,Iridaceae,,Iris,,"leptorrhiza",,"","(Vved.) Vved.",Accepted,,H,iPlants,340066,,"Fl. URSS","4: 576","","1935"
tro-16602230,A,Iridaceae,,Iris,,"lilacinaurea",,"","Alexander",Accepted,,M,TRO,16602230,130098-2,"Contr. New York Bot. Gard.","327: 334, 343","334","1931"
kew-322048,A,Iridaceae,,Iris,,"lineata",,"","Foster ex Regel",Accepted,,H,iPlants,322048,438795-1,"Gartenflora","36: 201","","1887"
kew-322050,A,Iridaceae,,Iris,,"linifolia",,"","(Regel) O.Fedtsch.",Accepted,,H,iPlants,322050,438797-1,"Izv. Imp. S.-Peterburgsk. Bot. Sada","5: 159","","1905"
kew-322054,A,Iridaceae,,Iris,,"loczyi",,"","Kanitz",Accepted,,H,iPlants,322054,438801-1,"Növényt. Gyujtesek Eredm. Grof Szechenyi Bela Keletazsiai Utjabol","58","","1891"
kew-322062,A,Iridaceae,,Iris,,"longipetala",,"","Herb.",Accepted,,H,iPlants,322062,438811-1,"Bot. Beechey Voy.","9: 395","","1840"
kew-322064,A,Iridaceae,,Iris,,"longiscapa",,"","Ledeb.",Accepted,,H,iPlants,322064,438812-1,"Fl. Ross.","4: 93","","1852"
kew-322067,A,Iridaceae,,Iris,,"lortetii",,"","Barbey ex Boiss.",Accepted,,H,iPlants,322067,438815-1,"Fl. Orient.","5: 131","","1882"
kew-322068,A,Iridaceae,,Iris,,"lortetii",var.,"samariae","(Dinsm.) Feinbrun",Accepted,,L,iPlants,322068,952532-1,"Fl. Palaestina","4: 121","","1986"
tro-16602206,A,Iridaceae,,Iris,,"ludoviciana",,"","Small",Accepted,,M,TRO,16602206,130099-2,"Contr. New York Bot. Gard.","327: 333, 339","333","1931"
kew-322070,A,Iridaceae,,Iris,,"ludwigii",,"","Maxim.",Accepted,,H,iPlants,322070,438817-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","26: 508","","1880"
kew-322071,A,Iridaceae,,Iris,×,"lundstroemii",,"","Fedde",Unresolved,,L,iPlants,322071,438818-1,"Just's Bot. Jahresber.","42(2): 23","","1920"
kew-322076,A,Iridaceae,,Iris,,"lusitanica",,"","Ker Gawl.",Accepted,,H,iPlants,322076,438823-1,"Bot. Mag.","18: t. 679","","1803"
kew-322079,A,Iridaceae,,Iris,,"lutescens",,"","Lam.",Accepted,,H,iPlants,322079,438830-1,"Encycl.","3: 297","","1789"
kew-322087,A,Iridaceae,,Iris,,"lutescens",subsp.,"subbiflora","(Brot.) D.A.Webb & Chater",Accepted,,L,iPlants,322087,883559-1,"Bot. J. Linn. Soc.","76: 316","","1978"
kew-322090,A,Iridaceae,,Iris,,"maackii",,"","Maxim.",Accepted,,H,iPlants,322090,438832-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","26: 542","","1880"
kew-322092,A,Iridaceae,,Iris,,"macrosiphon",,"","Torr.",Accepted,,H,iPlants,322092,438835-1,"Pacif. Railr. Rep.","4(5): 144","","1857"
kew-322098,A,Iridaceae,,Iris,,"magnifica",,"","Vved.",Accepted,,H,iPlants,322098,438839-1,"Fl. URSS","4: 571","","1935"
kew-322101,A,Iridaceae,,Iris,,"mandshurica",,"","Maxim.",Accepted,,H,iPlants,322101,438842-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","26: 530","","1880"
kew-322105,A,Iridaceae,,Iris,,"maracandica",,"","(Vved.) Wendelbo",Accepted,,H,iPlants,322105,438846-1,"Bot. Not.","128: 216","","1975"
kew-322107,A,Iridaceae,,Iris,,"mariae",,"","Barbey",Accepted,,H,iPlants,322107,,"Oesterr. Bot. Z.","41: 207","","1891"
tro-16602246,A,Iridaceae,,Iris,,"marplei",,"","Alexander",Accepted,,M,TRO,16602246,130102-2,"Contr. New York Bot. Gard.","327: 334, 346","334","1931"
kew-322114,A,Iridaceae,,Iris,,"marsica",,"","I.Ricci & Colas.",Accepted,,H,iPlants,322114,438855-1,"Ann. Bot. (Rome)","32: 218","","1973 publ. 1974"
kew-322116,A,Iridaceae,,Iris,,"masia",,"","Dykes",Accepted,,H,iPlants,322116,438859-1,"Gard. Chron.","III, 47: 99, 147","","1910"
kew-322118,A,Iridaceae,,Iris,×,"matthiolii",,"","Tausch",Unresolved,,L,iPlants,322118,438860-1,"Flora","12(1 Erg.): 48","","1829"
kew-322121,A,Iridaceae,,Iris,,"meda",,"","Stapf",Accepted,,H,iPlants,322121,438863-1,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","50: 20","","1885"
kew-322129,A,Iridaceae,,Iris,,"microglossa",,"","Wendelbo",Accepted,,H,iPlants,322129,438871-1,"Biol. Skr.","10(3): 189","","1959"
kew-322131,A,Iridaceae,,Iris,,"milesii",,"","Baker ex Foster",Accepted,,H,iPlants,322131,,"Gard. Chron.","n.s., 20: 231","","1883"
kew-322132,A,Iridaceae,,Iris,,"minima",,"","Vest",Unresolved,,L,iPlants,322132,438874-1,"Mant.","1: 313","","1822"
kew-322135,A,Iridaceae,,Iris,,"minutoaurea",,"","Makino",Accepted,,H,iPlants,322135,438877-1,"J. Jap. Bot.","5: 17","","1928"
tro-16600250,A,Iridaceae,,Iris,,"mirabilis",,"","Gaw.",Unresolved,,L,TRO,16600250,,"","","",""
kew-322138,A,Iridaceae,,Iris,,"missouriensis",,"","Nutt.",Accepted,,H,iPlants,322138,438880-1,"J. Acad. Nat. Sci. Philadelphia","7: 58","","1834"
tro-16602214,A,Iridaceae,,Iris,,"moricolor",,"","Small",Accepted,,M,TRO,16602214,130110-2,"Contr. New York Bot. Gard.","327: 333, 340","333","1931"
kew-322152,A,Iridaceae,,Iris,,"munzii",,"","R.C.Foster",Accepted,,H,iPlants,322152,130111-2,"Iridis Sp. Nov.","2","","1938"
kew-334603,A,Iridaceae,,Iris,,"mzchetica",,"","Rodion.",Accepted,,H,iPlants,334603,60431928-2,"Bot. Zhurn. (Moscow & Leningrad)","88(5): 135","","2003"
kew-463359,A,Iridaceae,,Iris,,"nantouensis",,"","S.S.Ying",Accepted,,H,iPlants,463359,77107980-1,"Quart. J. Exp. Forest.","1(3): 107","","1987"
kew-322160,A,Iridaceae,,Iris,,"narbutii",,"","O.Fedtsch.",Accepted,,H,iPlants,322160,,"Izv. Imp. S.-Peterburgsk. Bot. Sada","5: 158","","1905"
kew-322161,A,Iridaceae,,Iris,,"narcissiflora",,"","Diels",Accepted,,H,iPlants,322161,438898-1,"Svensk Bot. Tidskr.","18: 428","","1924"
kew-322162,A,Iridaceae,,Iris,,"narynensis",,"","O.Fedtsch.",Accepted,,H,iPlants,322162,438899-1,"Izv. Imp. S.-Peterburgsk. Bot. Sada","5: 159","","1905"
tro-16600251,A,Iridaceae,,Iris,,"nazarena",,"","R.C. Foster",Unresolved,,L,TRO,16600251,,"","","",""
kew-322164,A,Iridaceae,,Iris,,"nectarifera",,"","Güner",Accepted,,H,iPlants,322164,,"Notes Roy. Bot. Gard. Edinburgh","38: 413","","1980"
kew-322168,A,Iridaceae,,Iris,×,"nelsonii",,"","Randolph",Accepted,,H,iPlants,322168,130112-2,"Baileya","14: 150","","1967"
kew-344308,A,Iridaceae,,Iris,,"neoensata",,"","Y.N.Lee",Accepted,,H,iPlants,344308,77071751-1,"Bull. Korea Pl. Res.","5: 30","","2005"
kew-322169,A,Iridaceae,,Iris,,"neosetosa",,"","Y.N.Lee",Accepted,,H,iPlants,322169,,"Bull. Korea Pl. Res.","2: 16","","2002"
kew-326151,A,Iridaceae,,Iris,×,"neumayeri",,"","Janch. ex Holub",Accepted,,H,iPlants,326151,972328-1,"Folia Geobot. Phytotax.","28: 106","","1993"
kew-347146,A,Iridaceae,,Iris,,"nezahatiae",,"","Güner & H.Duman",Accepted,,H,iPlants,347146,,"Turkish J. Bot.","31: 311","","2007"
kew-340054,A,Iridaceae,,Iris,,"nicolai",,"","(Vved.) Vved.",Accepted,,H,iPlants,340054,,"Fl. URSS","4: 561","","1935"
kew-322175,A,Iridaceae,,Iris,,"nigricans",,"","Dinsm.",Accepted,,H,iPlants,322175,,"Fl. Syria","ed. 2, 2: 600","","1933"
kew-467411,A,Iridaceae,,Iris,×,"norrisii",,"","(L.W.Lenz) C.Whitehouse",Unresolved,,L,iPlants,467411,77113295-1,"Hanburyana","5: 67","","2011"
kew-322178,A,Iridaceae,,Iris,,"notha",,"","M.Bieb.",Accepted,,H,iPlants,322178,,"Cent. Pl. Ross. Merid.","3: t. 77","","1843"
